owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-11T14:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T14:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T14:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T14:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T14:56:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T15:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T15:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T15:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T15:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T15:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T15:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T16:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T16:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T16:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T16:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T16:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T16:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T17:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T17:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T17:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T17:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T17:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T17:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T18:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T18:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T18:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T18:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T18:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T18:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T19:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T19:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T19:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T19:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T19:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T19:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T20:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T20:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T20:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T20:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T20:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T20:56:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T21:06:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T21:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T21:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T21:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T21:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T21:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T22:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T22:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T22:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T22:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T22:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T22:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T23:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T23:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T23:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T23:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T23:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T23:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T00:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T00:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T00:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T00:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T00:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T00:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T01:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T01:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T01:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T01:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T01:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T01:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T02:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T02:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T02:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T02:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T02:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T02:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T03:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T03:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T03:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T03:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T03:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T03:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T04:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T04:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T04:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T04:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T04:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T04:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T05:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T05:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T05:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T05:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T05:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T05:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T06:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T06:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T06:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T06:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T06:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T06:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T07:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T07:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T07:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T07:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T07:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T07:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T08:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T08:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T08:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T08:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T08:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T08:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T09:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T09:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T09:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T09:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T09:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T09:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T10:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T10:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T10:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T10:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T10:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T11:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T11:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T11:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T11:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T11:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T12:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T12:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T12:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T12:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T13:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T13:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T13:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T13:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T13:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T13:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T14:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T14:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T14:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T14:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T14:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T14:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T15:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T15:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T15:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T15:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T15:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T15:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T16:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T16:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T16:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T16:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T16:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T16:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T17:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T17:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T17:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T17:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T17:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T17:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T18:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T18:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T18:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T19:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T19:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T19:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T19:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T19:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T19:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-12T20:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T04:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T05:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T05:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T05:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T05:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T05:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T05:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T06:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T06:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T06:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T06:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T06:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T06:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T07:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T07:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T07:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T07:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T07:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T07:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T08:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T08:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T08:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T08:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T08:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T09:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T09:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T09:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T09:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T09:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T09:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T10:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T10:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T10:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T10:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T10:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T11:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T11:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T11:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T11:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T11:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T11:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T12:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T12:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T12:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T12:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T12:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T12:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T13:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T13:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T13:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T13:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T13:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T13:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T14:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T14:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T14:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T14:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T14:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T15:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T15:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T15:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T15:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T15:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T15:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T16:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T16:16:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T16:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
