owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,385.1,0.9,108.4,3.4,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,401.1,4.9,158.6,0.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,417.1,7.9,203.0,-2.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,433.1,4.7,230.2,-0.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,449.1,6.7,206.6,0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,465.1,9.5,239.7,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,481.1,6.7,231.1,0.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,497.1,5.6,216.3,0.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,513.1,4.6,186.2,1.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,529.1,3.5,213.2,1.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,545.1,2.6,184.4,1.0,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,561.1,5.8,247.8,3.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,577.1,9.9,298.4,1.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,593.1,5.5,235.4,1.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,609.1,11.4,17.3,4.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,625.1,6.1,231.6,-0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,641.1,11.8,347.3,3.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,657.1,7.6,269.2,1.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,673.1,7.0,222.1,2.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,689.1,10.1,134.6,-0.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,705.1,13.2,222.2,-4.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,721.1,11.5,356.0,3.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,737.1,14.0,62.7,7.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,753.1,9.0,326.3,5.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,769.1,32.9,49.9,2.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,785.1,7.1,330.6,-1.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,801.1,23.6,47.9,7.6,'111111414,111111414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,817.1,53.5,246.1,4.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,833.1,110.0,165.7,0.8,'111111414,111111414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,849.1,103.5,196.1,-5.9,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,865.1,85.9,182.1,18.0,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,929.1,66.8,215.3,-2.4,'111111414,111111414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,945.1,51.6,98.6,16.1,'111111414,111111414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,49.1,9.6,29.2,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,65.1,11.3,59.6,5.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,81.1,12.3,6.1,4.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,97.1,10.2,14.2,-0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,113.1,5.5,59.2,-1.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,129.1,6.3,2.7,-0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,145.1,10.6,19.8,-0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,161.1,9.3,38.0,-0.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,177.1,9.0,45.5,-0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,193.1,2.6,83.4,-0.9,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,209.1,7.4,301.1,0.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,225.1,6.0,282.4,1.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,241.1,5.5,326.0,4.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,257.1,7.2,326.3,4.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,273.1,5.3,252.6,1.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,289.1,2.1,309.1,1.0,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,305.1,1.9,218.7,0.8,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,321.1,1.7,234.5,1.1,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,337.1,5.8,218.7,0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,353.1,1.8,292.4,1.8,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,369.1,2.3,110.0,2.3,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,385.1,2.8,136.5,2.6,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,401.1,5.4,204.2,2.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,417.1,4.6,200.4,0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,433.1,5.2,173.4,-0.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,449.1,6.5,270.9,0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,465.1,10.3,217.5,1.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,481.1,4.5,258.4,1.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,497.1,5.3,242.9,0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,513.1,1.1,221.2,1.6,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,529.1,4.9,210.8,2.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,545.1,5.3,159.2,1.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,561.1,5.6,236.6,-0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,577.1,8.6,224.1,-0.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,593.1,5.0,216.9,1.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,609.1,8.1,86.5,1.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,625.1,3.0,84.3,0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,641.1,8.7,258.7,-0.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,657.1,5.6,273.1,-1.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,673.1,6.9,335.3,1.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,689.1,9.2,167.5,-0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,705.1,11.3,189.1,4.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,721.1,0.6,121.0,4.8,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,737.1,3.3,228.7,-5.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,753.1,35.1,230.3,-3.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,769.1,17.3,14.0,-4.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,785.1,10.1,160.3,10.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,801.1,14.9,356.5,7.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,817.1,14.7,292.0,0.8,'111113114,111113114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,833.1,21.9,317.4,5.9,'111113414,111113414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,849.1,72.0,67.2,-11.5,'111113414,111113414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,865.1,60.0,335.1,-25.8,'111111414,111111414,111312224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,897.1,19.1,190.0,-28.4,'111111414,111111414,111312224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,49.1,9.3,33.2,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,65.1,11.4,46.1,4.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,81.1,17.2,349.0,4.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,97.1,10.6,6.5,0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,113.1,8.1,315.5,0.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,129.1,5.3,341.2,0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,145.1,3.6,41.6,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,161.1,4.5,33.3,1.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,177.1,7.0,36.9,1.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,193.1,3.4,58.2,0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,209.1,6.2,342.1,1.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,225.1,6.5,339.3,2.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,241.1,3.6,337.0,2.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,257.1,9.8,302.1,2.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,273.1,4.5,315.9,2.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,289.1,3.6,302.3,1.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,305.1,1.4,236.3,1.3,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,321.1,3.2,270.0,2.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,337.1,4.5,173.7,0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,353.1,2.3,172.6,2.4,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,369.1,1.0,185.7,1.4,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,385.1,4.0,174.3,1.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,401.1,5.6,180.0,2.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,417.1,3.4,180.0,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,433.1,2.8,259.9,-0.8,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,449.1,5.0,230.6,0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,465.1,4.8,253.1,0.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,481.1,7.8,231.2,2.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,497.1,5.4,207.5,0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,513.1,3.3,208.9,0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,529.1,1.1,275.2,2.7,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,545.1,4.7,114.9,2.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,561.1,6.1,27.4,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,577.1,5.7,256.7,0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,593.1,8.0,249.5,0.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,609.1,7.1,358.4,2.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,625.1,7.9,41.9,0.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,641.1,13.6,239.1,1.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,657.1,5.4,337.2,1.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,673.1,10.3,340.7,-0.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,689.1,4.0,312.0,-0.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,705.1,6.7,60.4,2.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,721.1,2.5,61.4,2.4,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,737.1,13.8,165.3,-0.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,753.1,9.9,355.4,1.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,769.1,3.9,305.7,3.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,785.1,58.8,66.5,1.1,'111111314,111111314,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,801.1,17.3,156.1,1.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,817.1,74.2,132.8,-15.8,'111111314,111111314,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,833.1,6.3,216.0,4.1,'111114114,111114114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,849.1,23.0,348.7,14.7,'111111314,111111314,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,865.1,8.6,46.4,15.6,'111114114,111114114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,881.1,60.5,15.0,37.8,'111114414,111114414,111312224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:36:00Z,28.9426,-88.0560,49.1,12.8,19.6,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:36:00Z,28.9426,-88.0560,65.1,10.2,36.6,4.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:36:00Z,28.9426,-88.0560,81.1,9.8,4.1,5.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:36:00Z,28.9426,-88.0560,97.1,11.4,4.5,-0.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:36:00Z,28.9426,-88.0560,113.1,2.8,349.9,1.3,'111331114,111111114,111112224'
