owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,365.3,8.6,357.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,397.3,6.6,20.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,429.3,6.1,79.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,461.3,5.7,54.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,493.3,6.1,53.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,525.3,6.6,75.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,557.3,7.3,92.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,589.3,6.4,116.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,621.3,7.1,134.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,653.3,5.8,38.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:04:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,77.3,29.9,96.5,-19.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,109.3,26.3,91.7,-12.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,141.3,22.3,69.5,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,173.3,20.9,95.8,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,205.3,18.5,106.3,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,237.3,12.9,68.2,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,269.3,12.0,66.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,301.3,12.7,64.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,333.3,7.2,90.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,365.3,9.0,359.4,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,397.3,6.4,23.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,429.3,5.5,60.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,461.3,5.4,56.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,493.3,5.6,61.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,525.3,6.0,62.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,557.3,7.3,93.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,589.3,4.7,108.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,621.3,5.3,128.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,653.3,7.1,50.7,-4.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:24:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,77.3,23.7,97.8,-18.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,109.3,25.3,93.2,-12.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,141.3,25.1,83.1,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,173.3,20.9,97.7,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,205.3,18.2,106.6,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,237.3,12.2,61.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,269.3,11.7,55.1,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,301.3,13.0,57.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,333.3,7.3,73.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,365.3,7.4,3.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,397.3,6.6,30.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,429.3,6.7,71.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,461.3,4.8,50.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,493.3,5.0,73.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,525.3,6.5,85.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,557.3,6.4,90.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,589.3,5.7,114.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,621.3,8.9,129.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,653.3,7.4,56.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T19:43:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,77.3,25.8,96.0,-17.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,109.3,26.2,91.7,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,141.3,26.0,84.9,-8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,173.3,21.4,88.9,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,205.3,15.7,84.9,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,237.3,12.9,48.8,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,269.3,12.6,53.0,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,301.3,15.1,61.6,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,333.3,8.9,85.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,365.3,6.5,9.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,397.3,5.8,25.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,429.3,4.6,58.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,461.3,4.2,42.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,493.3,5.3,48.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,525.3,5.1,76.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,557.3,6.3,99.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,589.3,7.9,121.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,621.3,8.8,121.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,653.3,8.7,53.4,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:03:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,77.3,22.9,95.5,-16.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,109.3,26.9,93.8,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,141.3,25.6,77.8,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,173.3,22.8,99.3,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,205.3,15.8,103.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,237.3,11.6,66.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,269.3,11.3,63.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,301.3,13.6,71.2,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,333.3,9.2,87.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,365.3,7.3,10.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,397.3,5.9,21.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,429.3,5.4,32.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,461.3,3.6,30.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,493.3,4.2,56.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,525.3,6.8,121.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,557.3,6.3,92.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,589.3,6.8,109.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,621.3,10.3,119.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,653.3,9.0,51.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:23:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,77.3,25.4,96.8,-16.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,109.3,25.2,83.9,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,141.3,26.0,76.7,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,173.3,21.4,92.7,-10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,205.3,14.3,92.8,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,237.3,12.0,69.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,269.3,12.0,56.6,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,301.3,15.8,61.2,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,333.3,9.1,61.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,365.3,8.5,9.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,397.3,6.1,27.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,429.3,5.6,37.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,461.3,4.3,44.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,493.3,5.0,79.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,525.3,7.2,113.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,557.3,6.5,97.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,589.3,9.0,114.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,621.3,12.7,128.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,653.3,9.3,67.9,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-18T20:42:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
