owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-14T22:07:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-14T22:27:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-14T22:47:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-14T23:07:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-14T23:26:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-14T23:45:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T00:04:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T00:24:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T00:44:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T01:03:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T01:23:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T01:43:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T02:02:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T02:22:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T02:42:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T03:02:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T03:22:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T03:42:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T04:02:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T04:21:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T04:41:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T05:01:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T05:21:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T05:41:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T06:01:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T06:21:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T06:40:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T06:59:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T07:19:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T07:39:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T07:59:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T08:19:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T08:39:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T08:59:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T09:19:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T09:39:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T09:59:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T10:19:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T10:39:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T10:59:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T11:18:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T11:38:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T11:58:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T12:18:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T12:38:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T12:58:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T13:18:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T13:38:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T13:58:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T14:18:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T14:38:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T14:58:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T15:18:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T15:38:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T15:58:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T16:18:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T16:38:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T16:57:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T17:17:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T17:37:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T17:57:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T18:17:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T18:37:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T18:56:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T19:16:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T19:36:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T19:55:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T20:15:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T20:35:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T20:55:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T21:15:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T21:35:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T21:55:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T22:15:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T22:35:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T22:55:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T23:15:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T23:35:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-15T23:55:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T00:15:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T00:35:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T00:54:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T01:14:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T01:34:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T01:54:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T02:14:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T02:34:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T02:54:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T03:14:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T03:34:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T03:54:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T04:14:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T04:34:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T04:54:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T05:14:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T05:34:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T05:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T06:13:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T06:33:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T06:53:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T07:13:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T07:33:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T07:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T08:13:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T08:32:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T08:52:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T09:12:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T09:32:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T09:52:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T10:12:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T10:32:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T10:52:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T11:12:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T11:32:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T11:52:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T12:12:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T12:32:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T12:52:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T13:12:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T13:32:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T13:52:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T14:12:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T14:31:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T14:51:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T15:11:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T15:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T15:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T16:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T16:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T16:51:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T17:11:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T17:31:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T17:51:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T18:11:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T18:31:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T18:51:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T19:11:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T19:31:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T19:51:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T20:11:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T20:30:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T20:50:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T21:10:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T21:29:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T21:49:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T22:09:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T22:29:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T22:49:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T23:09:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T23:28:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-16T23:48:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T00:08:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T00:28:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T00:48:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T01:08:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T01:28:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T01:48:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T02:08:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T02:27:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T02:47:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T03:07:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T03:27:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T03:47:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T04:07:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T04:27:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T04:46:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T05:06:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T05:26:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T05:46:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T06:06:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T06:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T06:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T07:06:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T07:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T07:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T08:06:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T08:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T08:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T09:06:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T09:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T09:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T10:06:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T10:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T10:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T11:06:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T11:26:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T11:46:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T12:06:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T12:26:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T12:46:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T13:06:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T13:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T13:46:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T14:06:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T14:26:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T14:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T15:06:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T15:26:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T15:46:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T16:06:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T16:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T16:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T17:06:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T17:26:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T17:46:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T18:06:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T18:26:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T18:46:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T19:06:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T19:26:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T19:45:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T20:05:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T20:25:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T20:45:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T21:05:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T21:25:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T21:45:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T22:05:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T22:25:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T22:45:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T23:05:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T23:25:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-17T23:45:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T00:05:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T00:25:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T00:45:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T01:05:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T01:25:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T01:45:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T02:05:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T02:25:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T02:45:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T03:05:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T03:25:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T03:45:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T04:05:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T04:25:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T04:45:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T05:05:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-18T05:25:00Z,26.9329,-90.5201,27.9,24.5,11111222
