owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42363:1,2024-03-28T14:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T15:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T15:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T15:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T15:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T15:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T16:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T16:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T16:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T16:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T17:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T17:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T17:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T17:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T17:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T18:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T18:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T18:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T18:31:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T18:41:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T18:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T19:01:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T19:11:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T19:21:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T19:31:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T19:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T19:51:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T20:01:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T20:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T20:21:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T20:31:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T20:41:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T20:51:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T21:01:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T21:11:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T21:21:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T21:31:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T21:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T21:51:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T22:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T22:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T22:31:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T22:41:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T22:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T23:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T23:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T23:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T23:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T23:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T23:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T00:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T00:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T00:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T00:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T00:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T00:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T01:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T01:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T01:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T01:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T01:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T02:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T02:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T02:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T02:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T02:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T02:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T03:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T03:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T03:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T03:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T03:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T03:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T04:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T04:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T04:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T04:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T04:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T04:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T05:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T05:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T05:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T05:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T05:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T05:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T06:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T06:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T06:21:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T06:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T06:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T07:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T07:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T07:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T07:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T07:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T07:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T08:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T08:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T08:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T08:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T08:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T08:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T09:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T09:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T09:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T09:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T09:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T09:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T10:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T10:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T10:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T10:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T11:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T11:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T11:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T11:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T12:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T12:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T12:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T12:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T12:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T13:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T13:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T14:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T14:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T14:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T14:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T15:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T15:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T15:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T15:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T16:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T16:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T16:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T16:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T16:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T17:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T17:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T17:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T17:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T17:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T17:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T18:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T18:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T18:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T18:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T18:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T18:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T19:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T19:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T19:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T19:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T19:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T19:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T20:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T20:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T20:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T20:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T20:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T20:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T21:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T21:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T21:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T21:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T21:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T21:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T22:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T22:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T22:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T22:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T22:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T22:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T23:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T23:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T23:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T23:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T23:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-29T23:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T00:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T00:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T00:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T00:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T00:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T00:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T01:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T01:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T01:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T01:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T01:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T01:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T02:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T02:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T02:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T02:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T02:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T02:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T03:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T03:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T03:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T03:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T03:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T03:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T04:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T04:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T04:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T04:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T04:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T04:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T05:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T05:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T05:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T05:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T05:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T05:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T06:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T06:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T06:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T06:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T06:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T06:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T07:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T07:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T07:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T07:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T07:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T07:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T08:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T08:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T08:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T08:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T08:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T08:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T09:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T09:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T09:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T09:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T09:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T09:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T10:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T10:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T10:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T10:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T10:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-30T10:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
