owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,299.0,19.6,202.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,315.0,16.9,168.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,331.0,20.2,156.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,347.0,14.6,171.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,363.0,15.5,160.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,379.0,10.6,190.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,395.0,14.9,223.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,411.0,12.7,206.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,427.0,12.4,219.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,443.0,11.7,196.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,459.0,15.3,191.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,475.0,16.0,223.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,491.0,11.5,215.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,507.0,14.1,190.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,523.0,15.4,221.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,539.0,9.6,201.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,555.0,8.8,216.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,571.0,8.2,223.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,587.0,14.0,203.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,603.0,11.2,161.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,619.0,7.0,195.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,635.0,6.8,235.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,651.0,7.5,239.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,667.0,2.7,199.8,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,683.0,5.2,229.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,699.0,12.9,231.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,715.0,7.7,194.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,731.0,13.4,224.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,747.0,13.7,216.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,763.0,17.8,253.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,779.0,19.6,229.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,795.0,8.6,259.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,811.0,10.4,253.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,827.0,7.7,140.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,843.0,7.5,206.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,859.0,0.6,108.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,875.0,7.6,67.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,891.0,12.8,271.8,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,907.0,14.0,67.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,923.0,10.1,251.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,939.0,2.5,223.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,955.0,5.9,195.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,971.0,8.1,320.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,987.0,1.9,288.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1003.0,17.0,62.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1019.0,10.2,51.8,1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1035.0,3.7,102.5,-24.5,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1051.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1067.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1083.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1099.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1115.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1131.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1147.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1163.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1179.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1195.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1211.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,43.0,7.7,250.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,59.0,4.5,166.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,75.0,10.3,177.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,91.0,18.8,183.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,107.0,14.9,182.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,123.0,23.2,161.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,139.0,26.4,141.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,155.0,14.4,166.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,171.0,15.8,192.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,187.0,20.0,189.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,203.0,16.2,177.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,219.0,12.7,162.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,235.0,17.2,205.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,251.0,12.5,198.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,267.0,13.8,185.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,283.0,12.9,169.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,299.0,12.4,164.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,315.0,17.0,178.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,331.0,17.4,151.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,347.0,17.4,167.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,363.0,12.4,178.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,379.0,14.1,190.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,395.0,15.2,200.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,411.0,14.1,214.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,427.0,13.3,207.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,443.0,9.9,220.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,459.0,12.4,206.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,475.0,10.7,199.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,491.0,12.2,207.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,507.0,14.5,225.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,523.0,9.7,233.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,539.0,11.8,248.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,555.0,8.5,230.7,-1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,571.0,7.4,262.2,-0.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,587.0,9.1,223.2,-1.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,603.0,9.8,235.3,-1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,619.0,7.2,241.6,-1.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,635.0,10.3,248.9,-0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,651.0,6.3,278.3,-1.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,667.0,3.8,155.4,-2.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,683.0,4.4,157.5,-2.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,699.0,7.6,223.9,-0.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,715.0,15.9,233.2,0.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,731.0,9.1,250.2,-0.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,747.0,11.1,258.1,-0.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,763.0,6.7,249.9,-2.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,779.0,12.5,252.7,-0.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,795.0,13.7,285.3,-0.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,811.0,1.8,240.6,-0.8,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,827.0,3.0,203.2,-0.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,843.0,3.6,189.7,0.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,859.0,5.0,229.0,-0.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,875.0,2.8,165.5,-0.4,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,891.0,8.1,270.0,3.0,'111114113,111114113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,907.0,3.2,261.1,-1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,923.0,6.9,272.5,2.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,939.0,4.8,166.8,-2.8,'111113111,111113111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,955.0,8.2,221.1,1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,971.0,2.2,303.7,-0.6,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,987.0,5.3,299.5,2.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1003.0,4.4,344.1,0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1019.0,8.3,265.9,1.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1035.0,3.5,59.0,-2.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1051.0,10.3,60.5,-6.4,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1067.0,11.3,33.4,-0.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1083.0,15.0,257.7,3.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1099.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1115.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1131.0,49.0,50.9,3.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1147.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1163.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1179.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1195.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1211.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,43.0,3.8,240.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,59.0,10.4,175.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,75.0,11.5,148.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,91.0,16.3,203.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,107.0,15.2,221.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,123.0,24.9,172.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,139.0,22.8,151.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,155.0,6.5,180.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,171.0,26.4,206.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,187.0,27.6,207.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,203.0,14.8,161.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,219.0,18.1,211.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,235.0,11.5,259.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,251.0,6.6,151.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,267.0,9.6,221.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,283.0,29.6,226.9,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,299.0,23.3,146.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,315.0,28.2,201.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,331.0,20.6,176.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,347.0,12.4,202.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,363.0,18.4,229.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,379.0,4.9,190.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,395.0,24.3,212.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,411.0,26.0,236.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,427.0,25.0,226.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,443.0,11.8,189.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,459.0,2.2,309.5,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,475.0,24.7,166.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,491.0,11.6,167.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,507.0,64.6,200.3,-4.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,523.0,21.6,276.1,13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,539.0,35.7,219.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,555.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,571.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,587.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,603.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,619.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,635.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,651.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,667.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,683.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,699.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,715.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,731.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,747.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,763.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,779.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
