owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,104.5,17.9,294.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,108.5,17.9,301.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,112.5,25.6,324.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,116.5,27.6,329.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,120.5,39.7,336.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,124.5,34.6,356.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,128.5,55.8,356.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,132.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,136.5,20.3,303.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,140.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,144.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,148.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,152.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,156.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,160.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,164.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,168.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,172.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,16.5,16.7,341.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,20.5,25.2,349.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,24.5,34.9,351.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,28.5,40.5,350.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,32.5,40.4,349.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,36.5,34.1,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,40.5,28.6,337.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,44.5,30.1,333.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,48.5,20.6,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,52.5,13.3,294.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,56.5,13.6,302.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,60.5,15.5,310.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,64.5,16.2,310.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,68.5,14.1,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,72.5,13.0,284.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,76.5,13.2,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,80.5,13.8,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,84.5,14.7,286.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,88.5,15.1,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,92.5,15.3,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,96.5,15.2,280.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,100.5,15.5,283.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,104.5,15.8,286.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,108.5,19.9,303.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,112.5,22.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,116.5,26.0,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,120.5,34.3,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,124.5,74.8,345.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,128.5,44.8,307.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,132.5,71.1,329.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,136.5,13.1,292.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,144.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,148.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,152.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,160.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,164.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,168.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,16.5,8.1,312.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,20.5,10.5,335.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,24.5,9.3,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,28.5,7.1,320.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,32.5,7.7,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,36.5,9.6,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,40.5,13.7,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,44.5,17.8,333.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,48.5,12.8,314.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,52.5,10.2,297.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,56.5,11.7,302.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,60.5,12.6,299.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,64.5,13.7,299.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,68.5,13.4,289.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,72.5,14.0,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,76.5,13.9,278.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,80.5,13.5,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,84.5,13.7,254.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,88.5,14.0,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,92.5,14.2,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,96.5,15.1,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,100.5,14.9,241.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,104.5,16.0,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,108.5,16.9,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,112.5,17.6,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,116.5,15.5,237.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,120.5,13.8,273.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,124.5,13.4,246.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,128.5,22.8,294.9,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,132.5,40.7,340.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,136.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,144.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,148.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,152.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,160.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,164.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,168.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,16.5,14.1,348.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,20.5,24.6,349.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,24.5,27.7,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,28.5,27.5,342.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,32.5,24.2,334.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,36.5,18.1,321.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,40.5,15.8,307.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,44.5,15.3,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,48.5,14.5,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,52.5,13.9,236.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,56.5,13.2,239.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,60.5,13.1,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,64.5,13.2,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,68.5,13.0,247.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,72.5,13.1,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,76.5,12.9,245.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,80.5,13.6,240.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,84.5,14.3,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,88.5,14.6,237.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,92.5,15.3,232.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,96.5,15.8,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,100.5,16.2,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,104.5,18.1,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,108.5,17.3,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,112.5,16.4,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,116.5,15.1,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,120.5,20.4,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,124.5,29.7,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,128.5,82.0,179.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,132.5,68.8,326.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,136.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,144.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,148.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,152.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,160.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,164.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,168.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,16.5,6.1,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,20.5,11.0,13.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,24.5,19.0,357.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,28.5,23.5,349.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,32.5,28.1,345.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,36.5,30.0,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,40.5,28.4,338.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,44.5,25.7,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,48.5,18.0,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,52.5,13.3,300.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,56.5,12.7,301.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,60.5,12.4,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,64.5,12.7,282.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,68.5,12.9,271.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,72.5,13.0,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,76.5,13.6,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,80.5,14.2,243.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,84.5,15.0,238.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,88.5,16.4,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,92.5,17.3,225.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,96.5,16.8,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,100.5,18.2,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,104.5,16.4,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,108.5,16.6,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,112.5,13.7,261.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,116.5,12.7,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,120.5,18.2,310.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,124.5,43.3,336.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,128.5,65.5,342.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,132.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,136.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,144.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,148.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,152.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,160.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,164.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,168.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
