owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2023-07-16T15:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T15:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T16:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T16:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T16:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T17:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T17:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T17:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T18:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T18:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T18:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T19:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T19:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T19:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T20:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T20:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T20:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T21:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T21:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T21:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T22:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T22:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T22:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T23:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T23:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-16T23:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T00:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T00:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T00:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T01:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T01:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T01:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T02:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T02:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T02:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T03:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T03:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T03:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T04:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T04:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T04:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T05:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T05:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T05:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T06:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T06:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T06:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T07:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T07:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T07:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T08:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T08:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T08:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T09:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T09:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T09:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T10:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T10:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T10:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T11:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T11:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T11:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T12:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T12:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T12:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T13:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T13:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T13:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T14:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T14:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T14:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T15:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T15:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T15:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T16:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T16:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T16:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T17:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T17:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T17:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T18:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T18:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T18:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T19:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T19:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T19:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T20:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T20:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T20:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T21:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T21:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T21:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T22:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T22:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T22:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T23:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T23:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-17T23:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T00:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T00:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T00:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T01:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T01:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T01:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T02:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T02:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T02:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T03:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T03:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T03:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T04:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T04:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T04:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T05:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T05:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T05:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T06:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T06:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T06:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T07:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T07:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T07:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T08:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T08:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T08:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T09:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T09:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T09:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T10:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T10:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T10:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T11:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T11:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T11:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T12:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T12:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T12:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T13:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T13:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T13:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T14:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T14:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T14:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T15:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T15:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T15:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T16:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T16:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T16:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T17:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T17:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T17:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T18:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T18:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T18:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T19:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T19:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T19:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T20:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T20:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T20:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T21:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T21:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T21:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T22:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T22:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T22:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T23:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T23:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-18T23:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T00:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T00:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T00:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T01:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T01:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T01:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T02:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T02:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T02:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T03:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T03:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T03:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T04:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T04:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T04:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T05:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T05:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T05:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T06:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T06:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T06:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T07:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T07:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T07:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T08:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T08:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T08:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T09:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T09:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T09:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T10:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T10:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T10:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T11:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T11:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T11:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T12:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T12:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T12:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T13:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T13:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T13:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T14:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T14:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T14:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T15:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T15:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T15:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T16:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T16:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T16:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T17:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T17:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T17:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T18:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T18:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T18:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T19:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T19:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T19:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T20:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T20:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T20:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T21:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T21:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T21:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T22:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T22:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T22:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T23:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T23:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-19T23:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-20T00:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-20T00:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-20T00:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-20T01:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-20T01:25:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-20T01:45:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-20T02:05:00Z,28.5211,-88.2888,22.0,21.0,11111222
