owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,347.3,18.3,48.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,363.3,16.3,54.0,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,379.3,18.1,59.0,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,395.3,17.8,53.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,411.3,18.5,46.3,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,427.3,18.2,43.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,443.3,16.1,64.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,459.3,16.5,60.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,475.3,14.7,59.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,491.3,10.5,59.8,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,507.3,12.6,53.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,523.3,13.1,53.0,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,539.3,16.3,42.5,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,555.3,20.7,45.2,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,571.3,20.0,49.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,587.3,18.8,47.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,603.3,19.3,61.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,619.3,20.0,61.0,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,635.3,20.9,53.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,651.3,19.7,49.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,667.3,19.8,51.3,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,683.3,21.8,51.3,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,699.3,11.1,59.7,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,715.3,2.6,252.3,0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,731.3,5.8,359.0,-1.0,'111111114,111441114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,747.3,4.2,288.0,-1.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,763.3,8.7,326.7,-6.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,779.3,10.9,243.9,8.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,795.3,12.1,350.0,0.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,811.3,7.8,299.2,-10.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,827.3,3.1,312.4,-0.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,843.3,1.7,327.3,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,859.3,27.2,233.2,3.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,875.3,3.8,326.7,-4.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,891.3,3.7,300.7,-3.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,907.3,7.0,80.1,-3.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,923.3,1.8,315.0,-21.9,'111331114,111111114,111312224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,939.3,3.8,320.4,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,955.3,3.3,238.7,3.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,971.3,2.3,105.3,-5.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,987.3,1.5,298.3,18.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,1003.3,30.5,66.0,-4.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,1019.3,9.7,32.4,1.0,'111111414,111111414,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:26:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,43.3,20.4,333.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,59.3,20.7,330.8,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,75.3,17.7,13.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,91.3,16.0,35.6,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,107.3,12.3,32.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,123.3,9.4,31.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,139.3,9.5,34.7,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,155.3,5.0,38.5,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,171.3,7.3,6.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,187.3,6.5,345.7,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,203.3,8.4,352.5,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,219.3,9.2,1.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,235.3,12.5,7.4,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,251.3,9.5,38.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,267.3,12.3,32.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,283.3,13.8,27.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,299.3,12.0,37.5,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,315.3,12.2,61.1,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,331.3,15.1,36.6,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,347.3,15.6,52.5,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,363.3,16.6,55.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,379.3,17.3,54.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,395.3,19.6,56.2,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,411.3,16.9,51.2,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,427.3,16.1,55.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,443.3,16.9,51.7,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,459.3,14.2,57.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,475.3,16.6,53.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,491.3,11.5,52.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,507.3,14.6,59.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,523.3,15.1,43.9,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,539.3,18.4,46.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,555.3,18.7,44.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,571.3,20.7,46.4,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,587.3,17.8,51.8,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,603.3,20.2,56.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,619.3,18.7,53.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,635.3,21.5,52.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,651.3,22.0,52.6,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,667.3,20.6,51.7,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,683.3,19.8,49.3,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,699.3,13.1,54.6,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,715.3,2.5,175.4,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,731.3,3.4,30.4,-0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,747.3,2.2,329.9,0.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,763.3,5.6,332.5,-4.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,779.3,8.3,232.9,9.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,795.3,6.3,304.7,3.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,811.3,7.6,277.6,-9.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,827.3,8.0,287.5,0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,843.3,3.7,277.7,2.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,859.3,12.3,203.4,-2.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,875.3,5.9,282.6,-5.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,891.3,0.9,305.5,-2.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,907.3,9.3,77.0,-2.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,923.3,5.1,271.1,-17.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,939.3,5.5,255.2,-9.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,955.3,6.5,230.6,0.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,971.3,2.0,323.1,-3.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,987.3,4.7,63.4,14.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,1003.3,2.5,126.9,9.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,1051.3,30.2,156.4,-12.2,'111111414,111111414,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:36:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,43.3,10.4,344.4,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,59.3,13.5,357.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,75.3,18.8,17.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,91.3,15.7,27.7,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,107.3,12.8,23.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,123.3,10.9,29.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,139.3,8.3,28.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,155.3,7.4,48.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,171.3,4.5,2.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,187.3,7.4,336.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,203.3,9.2,355.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,219.3,11.7,12.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,235.3,10.8,1.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,251.3,10.2,20.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,267.3,10.6,18.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,283.3,14.5,36.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,299.3,9.7,42.9,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,315.3,9.4,54.1,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,331.3,16.3,51.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,347.3,14.5,51.2,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,363.3,17.0,51.9,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,379.3,17.0,57.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,395.3,16.6,62.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,411.3,17.9,53.2,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,427.3,15.8,49.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,443.3,15.8,61.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,459.3,15.5,57.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,475.3,13.1,59.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,491.3,14.1,59.2,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,507.3,11.0,57.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,523.3,13.7,60.8,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,539.3,16.1,47.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,555.3,18.0,44.3,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,571.3,18.6,40.6,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,587.3,17.9,43.4,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,603.3,19.7,49.7,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,619.3,18.9,48.2,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,635.3,21.0,50.4,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,651.3,20.3,49.2,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,667.3,18.9,49.9,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,683.3,21.0,51.0,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,699.3,11.9,69.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,715.3,1.5,151.7,0.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,731.3,4.9,356.5,-2.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,747.3,2.7,51.0,5.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,763.3,2.5,355.4,-4.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,779.3,9.8,221.3,7.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,795.3,7.9,333.8,3.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,811.3,6.1,279.5,-8.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,827.3,2.3,315.0,-0.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,843.3,2.8,2.0,3.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,859.3,25.8,245.2,-2.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,875.3,2.4,221.6,-4.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,891.3,2.5,274.6,-3.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,907.3,1.7,331.9,-3.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,923.3,9.5,262.7,-20.9,'111111114,111111114,111312224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,939.3,4.9,273.5,-8.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,955.3,3.5,229.6,6.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,971.3,5.8,83.1,-4.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,987.3,4.5,317.7,21.8,'111111114,111111114,111312224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,1003.3,37.4,198.5,24.1,'111111114,111111114,111312224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,1035.3,19.0,262.1,7.4,'111111414,111111414,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:46:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,43.3,16.1,347.8,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,59.3,15.4,345.0,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,75.3,17.0,17.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,91.3,16.8,32.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,107.3,13.0,22.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,123.3,9.4,26.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,139.3,8.7,36.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-19T06:56:00Z,28.4451,-89.0435,155.3,7.1,53.6,-1.7,'111111111,111111111,111112221'
