owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Apache,ioos:station:wmo:42925:1,2024-01-06T19:46:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T19:56:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T20:06:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T20:16:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T20:26:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T20:36:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T20:46:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T20:56:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T21:06:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T21:16:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T21:26:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T21:36:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T21:46:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T21:56:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T22:06:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T22:16:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T22:26:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T22:36:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T22:46:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T22:56:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T23:06:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T23:16:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T23:26:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T23:36:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T23:46:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T23:56:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-07T00:06:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-07T00:16:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-07T00:26:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-07T00:36:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-07T00:46:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-07T00:56:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-07T01:06:00Z,28.6930,-89.3783,3.9,21.3,11111222
