owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,908.1,11.9,255.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,924.1,8.8,306.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,940.1,10.0,338.3,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,956.1,3.7,235.9,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,972.1,7.8,227.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,988.1,3.0,223.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,1004.1,6.3,290.4,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,1020.1,2.4,279.5,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,1036.1,6.9,306.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,1052.1,1.5,281.3,-4.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:25:00Z,27.5612,-90.1051,1068.1,9.8,180.6,-3.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,44.1,27.7,16.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,60.1,28.0,15.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,76.1,26.2,21.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,92.1,17.1,29.9,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,108.1,15.1,25.5,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,124.1,12.8,22.6,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,140.1,8.5,6.0,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,156.1,8.3,17.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,172.1,14.1,24.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,188.1,11.7,26.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,204.1,8.6,10.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,220.1,12.0,18.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,236.1,15.6,18.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,252.1,8.9,7.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,268.1,9.8,6.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,284.1,10.0,355.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,300.1,10.5,2.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,316.1,6.1,360.0,-1.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,332.1,6.2,330.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,348.1,5.8,352.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,364.1,4.5,360.0,0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,380.1,7.1,18.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,396.1,8.2,35.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,412.1,9.0,55.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,428.1,8.1,45.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,444.1,8.8,47.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,460.1,7.6,33.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,476.1,6.1,52.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,492.1,6.4,55.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,508.1,7.4,66.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,524.1,7.0,84.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,540.1,5.8,94.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,556.1,5.7,41.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,572.1,6.5,23.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,588.1,3.3,347.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,604.1,2.5,310.1,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,620.1,2.1,337.2,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,636.1,4.9,81.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,652.1,0.4,360.0,0.4,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,668.1,0.9,122.0,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,684.1,2.4,92.4,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,700.1,3.1,78.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,716.1,3.2,91.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,732.1,3.5,91.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,748.1,3.0,91.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,764.1,5.1,93.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,780.1,5.7,90.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,796.1,4.0,71.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,812.1,2.3,52.1,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,828.1,3.3,45.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,844.1,2.4,90.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,860.1,3.8,107.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,876.1,1.2,24.4,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,892.1,1.6,304.7,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,908.1,0.2,270.0,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,924.1,9.1,320.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,940.1,2.6,29.5,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,956.1,13.9,2.1,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,972.1,6.7,215.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,988.1,1.7,295.0,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,1004.1,5.8,279.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,1020.1,4.5,272.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,1036.1,3.3,207.3,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,1052.1,4.8,164.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:35:00Z,27.5612,-90.1051,1068.1,8.8,162.2,-0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,44.1,26.1,19.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,60.1,27.1,7.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,76.1,26.9,15.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,92.1,19.6,27.0,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,108.1,16.7,31.3,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,124.1,14.5,31.5,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,140.1,9.3,10.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,156.1,9.1,31.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,172.1,13.9,24.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,188.1,11.3,6.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,204.1,9.8,8.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,220.1,9.7,13.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,236.1,11.8,17.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,252.1,10.3,8.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,268.1,6.6,346.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,284.1,7.9,360.0,-0.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,300.1,11.5,353.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,316.1,8.5,350.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,332.1,6.4,323.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,348.1,5.8,321.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,364.1,7.0,1.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,380.1,5.7,360.0,0.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,396.1,6.5,38.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,412.1,7.4,63.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,428.1,6.6,51.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,444.1,7.8,35.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,460.1,5.6,26.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,476.1,7.0,22.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,492.1,3.7,32.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,508.1,4.5,79.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,524.1,4.1,81.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,540.1,3.5,66.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,556.1,5.6,36.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,572.1,5.3,24.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,588.1,2.1,286.7,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,604.1,4.7,334.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,620.1,2.9,5.9,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,636.1,2.5,58.2,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,652.1,2.0,32.9,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,668.1,3.1,37.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,684.1,1.5,151.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,700.1,2.9,14.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,716.1,4.1,81.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,732.1,5.4,117.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,748.1,5.8,105.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,764.1,3.5,108.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,780.1,3.7,113.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,796.1,5.7,67.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,812.1,4.9,57.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,828.1,4.6,92.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,844.1,1.4,265.9,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,860.1,1.3,265.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,876.1,4.3,305.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,892.1,6.8,280.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,908.1,4.6,322.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,924.1,9.3,272.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,940.1,10.6,313.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,956.1,0.7,344.1,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,972.1,4.3,224.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,988.1,2.6,107.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,1004.1,6.8,256.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,1020.1,4.0,360.0,0.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,1036.1,3.7,137.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,1052.1,8.8,278.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:45:00Z,27.5612,-90.1051,1068.1,11.3,176.0,-0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,44.1,28.2,17.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,60.1,28.8,7.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,76.1,24.8,15.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,92.1,18.1,29.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,108.1,17.0,35.7,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,124.1,12.6,28.4,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,140.1,7.1,37.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,156.1,9.1,24.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,172.1,14.4,31.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,188.1,14.3,22.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,204.1,9.5,10.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,220.1,10.9,26.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,236.1,10.0,18.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,252.1,7.8,14.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,268.1,7.2,0.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,284.1,8.6,15.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,300.1,11.9,347.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,316.1,6.9,348.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,332.1,6.4,347.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,348.1,6.4,324.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,364.1,7.6,359.2,0.7,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,380.1,5.7,22.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,396.1,3.8,24.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,412.1,5.5,50.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,428.1,7.7,46.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,444.1,8.3,34.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,460.1,5.6,14.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,476.1,5.7,29.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,492.1,6.8,51.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,508.1,6.9,60.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,524.1,7.6,80.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,540.1,6.8,90.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,556.1,6.2,43.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,572.1,6.9,16.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,588.1,4.5,342.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,604.1,3.2,303.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,620.1,2.6,13.5,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,636.1,3.6,85.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,652.1,1.8,19.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-14T06:55:00Z,27.5612,-90.1051,668.1,0.7,315.0,-0.1,'111331111,111111111,111112221'
