owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,184.1,10.0,233.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,200.1,10.0,214.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,216.1,13.7,216.4,0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,232.1,11.7,244.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,248.1,13.6,248.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,264.1,10.1,249.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,280.1,8.2,260.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,296.1,9.1,257.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,312.1,9.9,268.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,328.1,7.5,261.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,344.1,6.1,235.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,360.1,7.8,232.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,376.1,5.2,262.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,392.1,7.0,193.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,408.1,13.8,206.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,424.1,16.1,214.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,440.1,22.4,203.9,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,456.1,13.2,222.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,472.1,12.0,228.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,488.1,11.8,222.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,504.1,9.7,218.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,520.0,12.5,214.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,536.0,12.2,214.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,552.0,9.3,224.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,568.0,6.4,262.8,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,584.0,15.8,211.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,600.0,18.6,199.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,616.0,5.4,315.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,632.0,5.8,266.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,648.0,9.5,219.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,664.0,10.2,231.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,680.0,10.6,232.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,696.0,11.3,236.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,712.0,8.4,233.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,728.0,8.7,229.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,744.0,10.6,246.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,760.0,6.9,263.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,776.0,9.3,206.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,792.0,8.0,247.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,808.0,4.8,309.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,824.0,5.9,336.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,840.0,8.1,357.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,856.0,3.6,258.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,872.0,4.2,343.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,888.0,12.5,157.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,904.0,7.6,351.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,920.0,10.1,330.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,936.0,9.0,150.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,952.0,8.2,137.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,968.0,6.1,83.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,984.0,16.1,192.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1000.0,3.5,175.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1016.0,4.9,35.9,-4.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1032.0,3.4,127.9,-0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1048.0,3.7,11.0,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1064.0,7.0,205.5,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1080.0,16.1,160.4,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:11:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,56.0,19.1,271.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,72.0,24.3,292.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,88.0,17.9,298.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,104.0,12.3,319.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,120.0,10.0,25.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,136.1,4.9,148.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,152.1,2.7,116.6,-5.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,168.1,8.8,197.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,184.1,11.6,235.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,200.1,10.3,221.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,216.1,12.5,222.1,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,232.1,11.7,230.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,248.1,13.5,239.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,264.1,11.7,247.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,280.1,11.1,241.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,296.1,12.7,232.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,312.1,11.9,245.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,328.1,7.5,254.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,344.1,10.6,221.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,360.1,10.3,211.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,376.1,5.9,249.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,392.1,6.4,208.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,408.1,13.3,199.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,424.1,13.7,210.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,440.1,19.0,203.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,456.1,10.2,230.6,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,472.1,12.7,211.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,488.1,10.6,218.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,504.1,14.0,229.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,520.0,12.2,225.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,536.0,6.5,240.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,552.0,7.9,216.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,568.0,4.3,228.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,584.0,12.9,190.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,600.0,12.9,197.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,616.0,4.6,302.7,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,632.0,6.2,240.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,648.0,12.2,220.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,664.0,13.7,233.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,680.0,9.0,236.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,696.0,8.7,232.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,712.0,9.6,225.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,728.0,10.9,251.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,744.0,6.2,224.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,760.0,6.6,247.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,776.0,12.9,204.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,792.0,3.1,202.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,808.0,3.7,350.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,824.0,5.0,6.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,840.0,5.1,313.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,856.0,3.6,3.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,872.0,5.8,12.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,888.0,6.3,155.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,904.0,10.0,350.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,920.0,7.1,357.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,936.0,8.5,167.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,952.0,6.7,134.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,968.0,3.9,50.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,984.0,7.5,101.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1000.0,11.9,137.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1016.0,8.8,88.7,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1032.0,6.6,155.0,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1048.0,12.9,54.5,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1064.0,4.7,316.7,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1080.0,5.2,185.5,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:21:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,56.0,22.5,262.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,72.0,23.8,303.4,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,88.0,14.6,289.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,104.0,12.8,316.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,120.0,8.4,36.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,136.1,9.9,154.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,152.1,3.6,128.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,168.1,7.8,206.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,184.1,13.0,226.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,200.1,7.9,222.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,216.1,16.0,220.2,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,232.1,12.4,236.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,248.1,13.5,237.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,264.1,10.8,244.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,280.1,9.7,251.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,296.1,10.8,239.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,312.1,7.1,252.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,328.1,7.0,258.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,344.1,8.4,228.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,360.1,7.6,205.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,376.1,4.7,256.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,392.1,10.2,213.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,408.1,12.5,198.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,424.1,14.3,212.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,440.1,18.1,211.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,456.1,11.2,232.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,472.1,15.3,209.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,488.1,10.2,219.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,504.1,13.3,226.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,520.0,14.4,216.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,536.0,11.7,230.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,552.0,7.2,244.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,568.0,4.2,256.3,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,584.0,14.9,194.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,600.0,16.1,201.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,616.0,6.0,277.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,632.0,7.1,251.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,648.0,11.5,226.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,664.0,8.9,232.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-17T08:31:00Z,28.2000,-89.1200,680.0,7.8,232.3,-1.2,'111111111,111111111,111112221'
