owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-04-14T01:52:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T02:02:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T02:12:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T02:22:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T02:32:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T02:42:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T02:52:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T03:02:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T03:12:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T03:22:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T03:32:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T03:42:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T03:52:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T04:02:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T04:12:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T04:22:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T04:32:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T04:42:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T04:52:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T05:02:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T05:12:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T05:22:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T05:32:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T05:42:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T05:52:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T06:02:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T06:12:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T06:22:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T06:32:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T06:42:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T06:52:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T07:02:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T07:12:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T07:22:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T07:33:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T07:43:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T07:53:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T08:03:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T08:13:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T08:23:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T08:33:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T08:43:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T08:53:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T09:03:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T09:13:00Z,28.2000,-89.1200,23.6,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T09:23:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T09:33:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T09:43:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T09:53:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T10:03:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T10:13:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T10:23:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T10:33:00Z,28.2000,-89.1200,23.6,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T10:43:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T10:53:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T11:03:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T11:13:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T11:23:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T11:33:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T11:43:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T11:53:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T12:03:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T12:13:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T12:23:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T12:33:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T12:43:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T12:53:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T13:03:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T13:13:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T13:23:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T13:33:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T13:43:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T13:53:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T14:03:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T14:13:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T14:23:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T14:33:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T14:43:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T14:53:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T15:03:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T15:13:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T15:23:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T15:33:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T15:43:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T15:53:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T16:03:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T16:13:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T16:23:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T16:33:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T16:43:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T16:53:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T17:03:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T17:13:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T17:23:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T17:33:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T17:43:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T17:53:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T18:03:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T18:13:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T18:23:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T18:33:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T18:43:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T18:53:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T19:03:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T19:13:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T19:24:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T19:34:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T19:44:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T19:54:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T20:04:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T20:14:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T20:24:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T20:34:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T20:44:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T20:54:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T21:04:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T21:14:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T21:24:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T21:34:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T21:44:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T21:54:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T22:04:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T22:14:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T22:24:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T22:34:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T22:44:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T22:54:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T23:04:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T23:14:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T23:24:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T23:34:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T23:44:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-14T23:54:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T00:04:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T00:14:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T00:24:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T00:34:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T00:44:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T00:54:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T01:04:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T01:14:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T01:24:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T01:34:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T01:44:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T01:54:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T02:04:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T02:14:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T02:24:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T02:34:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T02:44:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T02:54:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T03:04:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T03:14:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T03:24:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T03:34:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T03:44:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T03:54:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T04:04:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T04:14:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T04:24:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T04:34:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T04:44:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T04:54:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T05:04:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T05:14:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T05:24:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T05:34:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T05:44:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T05:54:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T06:04:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T06:14:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T06:24:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T06:34:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T06:44:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T06:54:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T07:04:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T07:15:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T07:25:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T07:35:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T07:45:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T07:55:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T08:05:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T08:15:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T08:25:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T08:35:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T08:45:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T08:55:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T09:05:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T09:15:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T09:25:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T09:35:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T09:45:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T09:55:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T10:05:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T10:15:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T10:25:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T10:35:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T10:45:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T10:55:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T11:05:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T11:15:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T11:25:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T11:35:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T11:45:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T11:55:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T12:05:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T12:15:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T12:25:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T12:35:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T12:45:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T12:55:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T13:05:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T13:15:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T13:25:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T13:35:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T13:45:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T13:55:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T14:05:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T14:15:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T14:25:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T14:35:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T14:45:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T14:55:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T15:05:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T15:15:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T15:25:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T15:35:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T15:45:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T15:55:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T16:05:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T16:15:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T16:25:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T16:35:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T16:45:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T16:55:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T17:05:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T17:15:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T17:25:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T17:35:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T17:45:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T17:55:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T18:05:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T18:15:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-15T18:25:00Z,28.2000,-89.1200,23.9,22.7,11111222
