owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-05-18T06:12:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T06:22:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T06:32:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T06:42:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T06:52:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T07:02:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T07:12:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T07:22:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T07:32:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T07:42:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T07:53:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T08:03:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T08:13:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T08:23:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T08:33:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T08:43:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T08:53:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T09:03:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T09:13:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T09:23:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T09:33:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T09:43:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T09:53:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T10:03:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T10:13:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T10:23:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T10:33:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T10:43:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T10:53:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T11:03:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T11:13:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T11:23:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T11:33:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T11:43:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T11:53:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T12:03:00Z,27.0182,-92.1386,10.0,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T12:13:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T12:23:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T12:33:00Z,27.0182,-92.1386,10.0,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T12:43:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T12:53:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T13:03:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T13:13:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T13:23:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T13:33:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T13:43:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T13:53:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T14:03:00Z,27.0182,-92.1386,10.0,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T14:13:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T14:23:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T14:33:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T14:43:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T14:53:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T15:03:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T15:14:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T15:24:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T15:34:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T15:44:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T15:54:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T16:04:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T16:14:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T16:24:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T16:34:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T16:44:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T16:54:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T17:04:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T17:14:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T17:24:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T17:34:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T17:44:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T17:54:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T18:04:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T18:14:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T18:24:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T18:34:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T18:44:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T18:54:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T19:04:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T19:14:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T19:24:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T19:34:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T19:44:00Z,27.0182,-92.1386,10.3,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T19:54:00Z,27.0182,-92.1386,10.3,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T20:04:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T20:14:00Z,27.0182,-92.1386,10.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T20:24:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T20:34:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T20:44:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T20:54:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T21:04:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T21:14:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T21:24:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T21:34:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T21:44:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T21:54:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T22:04:00Z,27.0182,-92.1386,10.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T22:14:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T22:24:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T22:35:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T22:45:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T22:55:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T23:05:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T23:15:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T23:25:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T23:35:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T23:45:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-18T23:55:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T00:05:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T00:15:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T00:25:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T00:35:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T00:45:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T00:55:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T01:05:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T01:15:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T01:25:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T01:35:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T01:45:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T01:55:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T02:05:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T02:15:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T02:25:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T02:35:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T02:45:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T02:55:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T03:05:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T03:15:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T03:25:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T03:35:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T03:45:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T03:55:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T04:05:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T04:15:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T04:25:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T04:35:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T04:45:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T04:55:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T05:05:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T05:15:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T05:25:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T05:35:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T05:45:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T05:56:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T06:06:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T06:16:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T06:26:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T06:36:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T06:46:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T06:56:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T07:06:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T07:16:00Z,27.0182,-92.1386,10.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T07:26:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T07:36:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T07:46:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T07:56:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T08:06:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T08:16:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T08:26:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T08:36:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T08:46:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T08:56:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T09:06:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T09:16:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T09:26:00Z,27.0182,-92.1386,10.1,26.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T09:36:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T09:46:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T09:56:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T10:06:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T10:16:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T10:26:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T10:36:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T10:46:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T10:56:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T11:06:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T11:16:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T11:26:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T11:36:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T11:46:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T11:56:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T12:06:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T12:16:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T12:26:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T12:36:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T12:46:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T12:56:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T13:07:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T13:17:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T13:27:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T13:37:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T13:47:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T13:57:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T14:07:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T14:17:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T14:27:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T14:37:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T14:47:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T14:57:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T15:07:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T15:17:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T15:27:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T15:37:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T15:47:00Z,27.0182,-92.1386,10.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T15:57:00Z,27.0182,-92.1386,10.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T16:07:00Z,27.0182,-92.1386,10.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T16:17:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T16:27:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T16:37:00Z,27.0182,-92.1386,10.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T16:47:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T16:57:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T17:07:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T17:17:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T17:27:00Z,27.0182,-92.1386,10.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T17:37:00Z,27.0182,-92.1386,10.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T17:47:00Z,27.0182,-92.1386,10.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T17:57:00Z,27.0182,-92.1386,10.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T18:07:00Z,27.0182,-92.1386,10.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T18:17:00Z,27.0182,-92.1386,10.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T18:27:00Z,27.0182,-92.1386,10.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T18:37:00Z,27.0182,-92.1386,10.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T18:47:00Z,27.0182,-92.1386,10.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T18:57:00Z,27.0182,-92.1386,10.0,27.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T19:07:00Z,27.0182,-92.1386,10.0,27.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T19:17:00Z,27.0182,-92.1386,10.0,27.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T19:27:00Z,27.0182,-92.1386,10.0,27.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T19:37:00Z,27.0182,-92.1386,10.0,27.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T19:47:00Z,27.0182,-92.1386,10.0,27.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T19:57:00Z,27.0182,-92.1386,10.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T20:07:00Z,27.0182,-92.1386,10.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T20:17:00Z,27.0182,-92.1386,10.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T20:28:00Z,27.0182,-92.1386,10.1,27.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T20:38:00Z,27.0182,-92.1386,10.1,27.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T20:48:00Z,27.0182,-92.1386,10.1,27.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T20:58:00Z,27.0182,-92.1386,10.0,27.7,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T21:08:00Z,27.0182,-92.1386,10.1,27.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T21:18:00Z,27.0182,-92.1386,10.0,27.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T21:28:00Z,27.0182,-92.1386,10.0,27.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T21:38:00Z,27.0182,-92.1386,10.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T21:48:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T21:58:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T22:08:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T22:18:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T22:28:00Z,27.0182,-92.1386,10.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T22:38:00Z,27.0182,-92.1386,10.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-19T22:48:00Z,27.0182,-92.1386,10.1,27.3,11111222
