owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,124.3,12.9,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,128.3,8.9,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,132.3,7.9,337.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,136.3,7.7,329.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,140.3,12.0,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,144.3,19.2,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,148.3,12.7,338.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,152.3,38.1,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,156.3,123.9,317.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,160.3,73.3,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,164.3,101.2,327.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,168.3,47.5,109.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,172.3,33.9,230.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,176.3,34.6,101.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,180.3,14.0,21.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,184.3,17.0,352.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,188.3,224.5,320.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,192.3,28.8,126.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,196.3,103.3,307.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,200.3,125.7,317.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,204.3,94.9,97.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,208.3,18.7,318.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,212.3,301.6,141.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,216.3,32.7,266.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,220.3,4.4,58.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,224.3,219.6,325.9,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,228.3,115.3,310.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,232.3,103.3,319.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,236.3,108.1,304.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,240.3,66.0,309.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,244.3,40.7,127.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,248.3,55.1,290.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T04:55:00Z,27.0182,-92.1386,252.3,23.8,359.3,-9999.0,'111114111,111444111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,16.3,16.3,81.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,20.3,13.3,76.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,24.3,11.3,77.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,28.3,9.0,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,32.3,8.6,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,36.3,9.5,83.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,40.3,12.7,98.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,44.3,14.5,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,48.3,13.9,104.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,52.3,20.0,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,56.3,19.0,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,60.3,17.4,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,64.3,11.1,106.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,68.3,12.1,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,72.3,22.5,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,76.3,28.6,334.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,80.3,24.3,338.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,84.3,21.8,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,88.3,21.3,339.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,92.3,19.0,338.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,96.3,19.4,339.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,100.3,20.2,336.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,104.3,20.7,332.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,108.3,16.0,336.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,112.3,13.4,336.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,116.3,13.6,334.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,120.3,8.6,347.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,124.3,11.2,339.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,128.3,8.3,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,132.3,5.8,2.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,136.3,7.9,346.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,140.3,6.6,352.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,144.3,11.7,331.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,148.3,10.1,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,152.3,30.8,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,156.3,57.9,130.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,160.3,120.7,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,164.3,66.6,330.6,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,168.3,57.1,335.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,172.3,91.1,327.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,176.3,42.5,119.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,180.3,142.7,310.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,184.3,212.5,300.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,188.3,97.6,122.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,192.3,17.8,242.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,196.3,72.1,99.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,200.3,280.1,320.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,204.3,119.4,300.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,208.3,110.9,127.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,212.3,45.6,262.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,216.3,244.9,310.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,220.3,95.1,133.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,224.3,216.4,150.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,228.3,72.9,126.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,232.3,29.7,88.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,236.3,31.0,1.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,240.3,80.8,234.3,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,244.3,235.9,137.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,248.3,184.9,143.2,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:05:00Z,27.0182,-92.1386,252.3,305.6,147.0,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,16.3,8.2,104.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,20.3,10.1,102.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,24.3,8.6,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,28.3,6.0,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,32.3,6.4,59.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,36.3,6.5,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,40.3,7.0,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,44.3,6.6,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,48.3,6.8,17.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,52.3,5.8,52.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,56.3,17.1,119.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,60.3,18.4,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,64.3,7.2,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,68.3,28.9,335.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,72.3,34.5,334.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,76.3,33.0,333.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,80.3,31.2,334.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,84.3,27.4,336.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,88.3,23.2,339.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,92.3,22.1,339.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,96.3,19.7,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,100.3,19.2,344.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,104.3,19.8,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,108.3,18.1,339.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,112.3,17.1,342.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,116.3,15.6,346.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,120.3,14.2,350.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,124.3,13.6,349.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,128.3,15.6,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,132.3,15.5,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,136.3,16.9,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,140.3,17.6,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,144.3,13.3,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,148.3,13.5,336.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,152.3,19.8,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,156.3,5.3,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,160.3,65.8,318.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,164.3,99.8,142.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,168.3,172.2,124.0,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,172.3,51.9,350.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,176.3,219.9,131.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,180.3,70.6,317.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,184.3,58.7,103.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,188.3,72.9,108.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,192.3,18.3,141.9,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,196.3,50.0,22.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,200.3,148.5,97.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,204.3,141.2,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,208.3,43.2,298.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,212.3,650.5,122.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,216.3,82.9,117.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,220.3,49.3,157.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,224.3,43.8,111.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,228.3,70.3,152.0,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,232.3,146.9,359.5,-9999.0,'111111411,111441411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,236.3,37.6,239.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,240.3,170.1,102.9,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,244.3,74.2,301.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,248.3,134.0,128.9,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:15:00Z,27.0182,-92.1386,252.3,128.0,304.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,16.3,2.8,120.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,20.3,2.6,157.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,24.3,2.5,106.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,28.3,6.2,87.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,32.3,11.0,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,36.3,12.6,117.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,40.3,9.7,111.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,44.3,5.1,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,48.3,3.2,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,52.3,1.8,150.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,56.3,6.8,151.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,60.3,1.9,143.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,64.3,29.0,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,68.3,58.4,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,72.3,60.0,317.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,76.3,48.9,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,80.3,35.5,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,84.3,24.9,336.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,88.3,13.5,355.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,92.3,12.0,1.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,96.3,8.8,34.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,100.3,8.4,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,104.3,10.2,1.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,108.3,13.3,349.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,112.3,15.3,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,116.3,15.1,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-22T05:25:00Z,27.0182,-92.1386,120.3,14.1,348.5,-9999.0,'111111111,111111111,999999991'
