owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1058.1,5.5,28.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1074.1,18.4,287.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1090.1,15.9,270.7,-6.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1106.1,95.4,104.6,2.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:33:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,50.1,14.1,357.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,66.1,11.1,325.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,82.1,19.3,321.9,-3.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,98.1,18.2,325.5,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,114.1,15.9,344.6,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,130.1,12.3,353.0,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,146.1,8.2,32.5,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,162.1,10.8,21.1,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,178.1,6.6,39.5,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,194.1,7.1,25.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,210.1,7.7,43.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,226.1,4.2,8.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,242.1,3.2,330.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,258.1,6.0,26.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,274.1,1.3,292.6,-6.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,290.1,4.5,43.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,306.1,5.0,54.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,322.1,4.7,132.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,338.1,2.2,193.4,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,354.1,4.7,265.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,370.1,8.7,302.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,386.1,8.1,342.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,402.1,1.9,328.0,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,418.1,4.0,220.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,434.1,8.3,241.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,450.1,6.0,272.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,466.1,4.2,242.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,482.1,5.5,189.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,498.1,4.4,151.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,514.1,6.1,212.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,530.1,7.6,224.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,546.1,10.5,232.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,562.1,8.4,245.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,578.1,2.7,231.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,594.1,5.7,195.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,610.1,3.6,217.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,626.1,6.8,223.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,642.1,8.7,216.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,658.1,9.0,251.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,674.1,7.3,215.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,690.1,7.8,213.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,706.1,3.0,205.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,722.1,2.9,262.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,738.1,5.7,237.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,754.1,4.2,188.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,770.1,5.1,206.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,786.1,7.4,169.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,802.1,5.9,187.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,818.1,3.9,246.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,834.1,3.1,153.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,850.1,5.9,205.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,866.1,2.7,184.2,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,882.1,2.7,257.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,898.1,11.1,240.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,914.1,8.0,251.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,930.1,7.0,69.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,946.1,9.9,267.7,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,962.1,22.5,252.9,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,978.1,15.8,216.0,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,994.1,31.6,204.3,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1010.1,48.2,239.7,-19.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1026.1,85.5,265.8,-21.9,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1042.1,131.0,248.5,-50.3,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1058.1,23.8,257.1,-24.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1074.1,92.6,136.4,13.1,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1090.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:43:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,50.1,16.7,2.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,66.1,15.3,345.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,82.1,21.0,333.7,2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,98.1,17.7,2.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,114.1,17.3,7.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,130.1,14.2,24.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,146.1,10.9,30.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,162.1,12.4,46.0,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,178.1,10.5,56.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,194.1,7.1,42.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,210.1,9.8,29.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,226.1,3.4,6.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,242.1,3.4,19.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,258.1,2.7,342.9,-5.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,274.1,1.7,31.0,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,290.1,7.1,50.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,306.1,4.2,67.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,322.1,2.5,104.0,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,338.1,3.3,188.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,354.1,6.5,281.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,370.1,10.3,293.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,386.1,8.4,319.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,402.1,1.4,81.9,-4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,418.1,4.8,215.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,434.1,8.4,230.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,450.1,3.8,244.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,466.1,6.2,219.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,482.1,4.8,231.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,498.1,6.0,175.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,514.1,4.9,211.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,530.1,9.7,228.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,546.1,6.9,241.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,562.1,8.4,260.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,578.1,8.1,228.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,594.1,6.6,189.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,610.1,7.1,244.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,626.1,8.8,237.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,642.1,8.8,241.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,658.1,7.6,207.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,674.1,8.3,224.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,690.1,9.8,204.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,706.1,3.9,207.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,722.1,4.4,205.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,738.1,7.9,216.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,754.1,5.7,216.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,770.1,5.2,214.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,786.1,4.3,198.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,802.1,7.4,227.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,818.1,7.3,222.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,834.1,2.7,206.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,850.1,1.1,146.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,866.1,1.8,112.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,882.1,1.9,189.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,898.1,8.3,226.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,914.1,9.8,220.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,930.1,2.5,296.6,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,946.1,4.0,211.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,962.1,12.0,222.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,978.1,11.9,210.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,994.1,7.5,248.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1010.1,17.9,285.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1026.1,20.5,215.9,-4.1,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1042.1,6.8,281.0,-5.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1058.1,9.7,67.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1074.1,17.9,113.4,-6.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1090.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T09:53:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,50.1,13.0,352.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,66.1,14.4,337.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,82.1,17.5,321.0,-3.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,98.1,16.5,338.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,114.1,15.1,348.2,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,130.1,13.7,1.3,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,146.1,8.3,350.3,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,162.1,10.6,16.4,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,178.1,4.7,25.5,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,194.1,4.6,51.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,210.1,4.2,22.3,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,226.1,1.6,262.9,-7.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,242.1,4.6,352.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,258.1,3.7,69.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-15T10:03:00Z,27.0182,-92.1386,274.1,2.9,54.7,-5.8,'111331111,111111111,111112221'
