owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,697.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,713.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,729.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,745.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,761.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,777.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,793.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,809.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,825.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,1033.9,125.4,266.3,130.6,'111113111,111113111,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,1049.9,161.1,266.3,132.8,'111333311,111113311,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:02:00Z,28.0373,-89.0373,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,41.9,1.2,301.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,57.9,20.6,135.6,2.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,73.9,10.0,64.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,89.9,5.1,154.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,105.9,12.0,222.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,121.9,10.8,191.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,137.9,21.2,212.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,153.9,19.3,195.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,169.9,7.2,286.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,185.9,4.4,123.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,201.9,8.1,152.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,217.9,8.5,209.6,1.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,233.9,4.8,200.7,1.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,249.9,6.8,190.2,3.7,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,265.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,281.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,297.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,313.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,329.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,345.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,377.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,393.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,409.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,425.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,441.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,457.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,473.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,489.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,505.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,521.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,537.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,553.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,569.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,585.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,617.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,633.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,649.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,665.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,681.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,697.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,713.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,729.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,745.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,761.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,777.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,793.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,809.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,825.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,1033.9,105.9,162.0,151.7,'111113411,111113411,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,1049.9,118.4,161.8,151.4,'111113411,111113411,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:12:00Z,28.0373,-89.0373,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,41.9,0.3,198.4,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,57.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,73.9,9.1,117.4,2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,89.9,15.2,131.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,105.9,3.1,157.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,121.9,6.6,252.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,137.9,9.3,214.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,153.9,2.6,139.6,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,169.9,4.3,284.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,185.9,8.7,292.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,201.9,2.4,343.1,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,217.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,233.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,249.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,265.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,281.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,297.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,313.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,329.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,345.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,377.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,393.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,409.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,425.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,441.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,457.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,473.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,489.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,505.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,521.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,537.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,553.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,569.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,585.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,617.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,633.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,649.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,665.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,681.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,697.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,713.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,729.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,745.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,761.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,777.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,793.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,809.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,825.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,1033.9,128.2,189.7,153.7,'111111311,111111311,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,1049.9,132.1,192.2,150.7,'111111311,111111311,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:22:00Z,28.0373,-89.0373,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,41.9,4.4,27.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,57.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,73.9,19.5,107.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,89.9,22.6,132.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,105.9,7.2,131.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,121.9,12.3,125.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,137.9,8.4,262.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,153.9,8.5,90.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,169.9,5.2,10.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,185.9,0.8,14.0,-5.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,201.9,7.6,144.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,217.9,4.5,122.3,-2.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,233.9,12.9,191.1,0.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,249.9,9.6,204.7,0.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,265.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,281.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,297.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,313.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,329.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-16T18:32:00Z,28.0373,-89.0373,345.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
