owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,329.4,11.6,172.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,345.4,12.0,150.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,361.4,11.7,156.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,377.4,15.6,188.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,393.4,12.3,193.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,409.4,11.6,200.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,425.4,10.6,186.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,441.4,13.5,204.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,457.4,10.8,186.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,473.4,7.1,202.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,489.4,8.7,198.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,505.4,6.6,178.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,521.4,4.7,146.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,537.4,8.0,125.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,553.4,6.7,117.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,569.4,7.0,128.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,585.4,8.1,135.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,601.4,7.4,165.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,617.4,7.7,187.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,633.4,7.8,182.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,649.4,8.9,166.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,665.4,5.9,137.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,681.4,3.4,91.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,697.4,13.0,146.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,713.4,6.7,103.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,729.4,11.3,88.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,745.4,13.2,313.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,761.4,49.4,117.8,8.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,777.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,793.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,809.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,825.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,841.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,857.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,873.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,889.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,905.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,921.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,937.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,953.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,969.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,985.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,1001.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,1017.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,1033.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,1049.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:00:00Z,26.2740,-94.4291,1065.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,41.2,20.8,155.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,57.2,24.1,166.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,73.2,22.5,167.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,89.2,25.8,165.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,105.2,26.7,163.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,121.2,22.6,159.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,137.2,21.0,154.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,153.2,23.0,165.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,169.2,20.3,161.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,185.2,18.6,157.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,201.2,19.4,170.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,217.2,18.0,174.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,233.2,15.7,170.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,249.2,16.9,151.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,265.2,17.2,139.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,281.2,12.9,140.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,297.2,12.7,150.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,313.2,12.9,158.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,329.2,10.2,151.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,345.2,11.5,157.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,361.2,13.3,163.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,377.2,14.8,182.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,393.2,11.6,199.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,409.2,15.3,194.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,425.2,10.5,197.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,441.2,11.5,210.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,457.2,10.2,202.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,473.2,10.0,197.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,489.2,9.4,199.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,505.2,6.2,178.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,521.2,6.3,121.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,537.2,6.4,119.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,553.2,7.6,130.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,569.2,7.1,99.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,585.2,5.9,141.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,601.2,5.7,180.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,617.2,11.1,164.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,633.2,10.4,163.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,649.2,12.8,164.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,665.2,7.8,137.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,681.2,4.4,105.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,697.2,6.9,90.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,713.2,8.3,122.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,729.2,13.0,148.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,745.2,6.9,144.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,761.2,17.9,155.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,777.2,15.0,158.1,-0.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,793.2,4.9,171.9,1.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,809.2,3.6,127.2,2.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,825.2,24.7,166.6,-7.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,841.2,13.1,158.9,-1.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,857.2,8.4,95.4,6.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,873.2,4.8,331.3,0.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,889.2,1.1,296.6,-1.3,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,905.2,12.1,331.3,-2.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,921.2,3.8,118.6,0.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,937.2,15.7,172.3,-0.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,953.2,15.5,5.6,8.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,969.2,20.6,128.1,-1.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,985.2,26.6,238.2,9.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,1001.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,1017.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,1033.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,1049.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:10:00Z,26.2740,-94.4291,1065.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,41.4,22.2,157.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,57.4,25.1,165.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,73.4,23.8,165.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,89.4,24.4,159.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,105.4,26.1,162.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,121.4,21.9,150.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,137.4,24.8,156.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,153.4,23.0,164.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,169.4,22.3,165.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,185.4,20.7,164.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,201.4,23.0,168.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,217.4,17.7,178.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,233.4,15.2,156.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,249.4,15.8,161.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,265.4,14.8,155.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,281.4,13.1,153.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,297.4,16.1,161.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,313.4,12.0,154.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,329.4,15.1,168.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,345.4,14.8,154.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,361.4,16.5,153.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,377.4,18.0,177.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,393.4,14.2,193.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,409.4,11.7,191.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,425.4,10.2,195.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,441.4,9.5,209.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,457.4,9.7,194.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,473.4,10.6,193.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,489.4,8.0,200.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,505.4,3.8,163.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,521.4,6.5,130.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,537.4,6.5,121.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,553.4,10.2,148.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,569.4,8.0,148.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,585.4,11.8,151.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,601.4,9.6,176.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,617.4,10.0,170.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,633.4,10.8,172.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,649.4,8.6,158.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,665.4,9.1,139.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,681.4,10.7,122.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,697.4,10.6,112.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,713.4,8.6,135.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,729.4,10.9,136.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,745.4,9.9,143.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,761.4,12.5,153.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,777.4,11.6,163.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,793.4,13.2,169.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,809.4,5.2,149.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,825.4,9.7,156.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,841.4,7.3,154.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,857.4,6.3,130.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,873.4,2.4,87.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,889.4,5.2,153.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,905.4,3.1,129.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,921.4,2.1,148.6,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,937.4,4.3,140.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,953.4,5.8,177.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,969.4,5.3,194.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,985.4,6.5,185.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,1001.4,7.8,166.7,0.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,1017.4,9.5,177.0,-0.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,1033.4,10.0,164.3,-1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,1049.4,4.8,163.1,1.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:20:00Z,26.2740,-94.4291,1065.4,3.4,211.8,-1.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:30:00Z,26.2740,-94.4291,41.4,22.2,154.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:30:00Z,26.2740,-94.4291,57.4,26.1,167.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:30:00Z,26.2740,-94.4291,73.4,25.1,160.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:30:00Z,26.2740,-94.4291,89.4,25.0,163.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:30:00Z,26.2740,-94.4291,105.4,26.7,157.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-12T13:30:00Z,26.2740,-94.4291,121.4,22.5,157.5,1.0,'111111111,111111111,111112221'
