owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,623.4,7.5,267.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,655.4,7.0,260.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,687.4,8.8,268.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,719.4,9.6,275.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,751.4,8.8,281.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,783.4,7.4,281.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,815.4,5.8,288.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,847.4,3.2,273.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:05:00Z,27.8083,-89.6474,879.4,4.5,261.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,79.4,11.7,316.0,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,111.4,8.7,2.6,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,143.4,4.4,311.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,175.4,4.7,326.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,207.4,6.1,303.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,239.4,4.2,334.7,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,271.4,2.2,335.8,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,303.4,3.0,9.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,335.4,1.5,208.3,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,367.4,0.6,149.0,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,399.4,3.5,227.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,431.4,7.0,265.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,463.4,7.3,243.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,495.4,6.1,217.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,527.4,6.2,246.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,559.4,7.8,249.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,591.4,6.8,255.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,623.4,8.0,275.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,655.4,6.8,257.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,687.4,7.4,269.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,719.4,9.9,274.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,751.4,9.6,278.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,783.4,8.7,286.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,815.4,6.3,282.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,847.4,4.3,251.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:15:00Z,27.8083,-89.6474,879.4,4.5,267.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,79.4,11.1,311.0,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,111.4,8.1,356.5,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,143.4,5.4,324.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,175.4,4.3,334.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,207.4,7.4,310.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,239.4,7.2,299.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,271.4,3.0,344.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,303.4,2.2,21.8,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,335.4,3.2,284.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,367.4,0.4,360.0,-0.9,'111331111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,399.4,3.7,229.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,431.4,7.1,261.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,463.4,8.8,246.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,495.4,5.9,222.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,527.4,6.5,253.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,559.4,8.8,252.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,591.4,6.2,258.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,623.4,7.2,280.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,655.4,7.7,268.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,687.4,8.1,285.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,719.4,10.6,288.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,751.4,10.1,292.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,783.4,7.0,283.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,815.4,4.9,290.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,847.4,4.2,229.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:25:00Z,27.8083,-89.6474,879.4,6.2,267.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,79.4,12.7,310.2,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,111.4,10.2,349.8,-5.7,'111111113,111111113,111112223'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,143.4,9.0,336.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,175.4,5.8,316.4,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,207.4,8.8,322.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,239.4,5.4,312.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,271.4,3.4,322.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,303.4,2.9,22.2,-2.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,335.4,2.2,239.9,-2.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,367.4,1.6,104.0,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,399.4,4.0,261.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,431.4,7.4,269.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,463.4,8.3,246.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,495.4,6.3,234.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,527.4,6.3,264.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,559.4,10.4,254.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,591.4,7.1,268.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,623.4,6.8,264.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,655.4,7.0,296.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,687.4,9.5,287.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,719.4,8.5,280.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,751.4,7.7,293.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,783.4,7.6,283.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,815.4,5.7,283.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,847.4,3.4,271.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:35:00Z,27.8083,-89.6474,879.4,6.1,236.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,79.4,9.9,311.7,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,111.4,9.0,13.4,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,143.4,4.6,332.9,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,175.4,5.7,318.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,207.4,7.6,313.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,239.4,6.1,305.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,271.4,2.1,238.6,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,303.4,0.6,239.0,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,335.4,4.3,194.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,367.4,1.3,222.0,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,399.4,3.8,201.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,431.4,6.6,246.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,463.4,8.1,228.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,495.4,7.6,216.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,527.4,5.9,246.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,559.4,11.2,255.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,591.4,7.6,252.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,623.4,5.9,272.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,655.4,7.8,270.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,687.4,8.2,274.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,719.4,9.4,277.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,751.4,7.3,284.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,783.4,7.3,280.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,815.4,5.8,270.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,847.4,3.4,239.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:45:00Z,27.8083,-89.6474,879.4,5.6,238.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,79.4,10.5,312.7,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,111.4,8.1,4.9,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,143.4,6.0,344.6,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,175.4,4.6,325.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,207.4,9.7,312.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,239.4,5.7,323.5,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,271.4,2.2,335.8,-3.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,303.4,0.8,219.8,-2.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,335.4,2.6,249.4,-3.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,367.4,4.3,152.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,399.4,5.6,237.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,431.4,7.6,250.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,463.4,9.7,241.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,495.4,7.2,219.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,527.4,8.0,245.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,559.4,9.6,263.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,591.4,7.5,261.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,623.4,6.7,289.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,655.4,6.5,282.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,687.4,9.1,282.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,719.4,10.2,293.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,751.4,8.1,290.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,783.4,7.4,282.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,815.4,5.1,276.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,847.4,4.0,252.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T05:55:00Z,27.8083,-89.6474,879.4,5.8,263.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,79.4,9.9,320.3,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,111.4,12.6,22.3,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,143.4,9.8,332.7,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,175.4,8.3,344.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,207.4,9.0,331.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,239.4,4.1,344.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,271.4,1.8,222.7,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,303.4,0.3,315.0,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,335.4,3.3,225.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,367.4,2.8,235.2,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,399.4,3.2,273.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,431.4,7.7,267.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,463.4,8.2,239.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,495.4,5.0,242.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,527.4,5.9,265.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,559.4,9.2,261.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,591.4,9.5,275.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,623.4,6.6,291.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,655.4,6.5,279.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,687.4,7.5,288.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,719.4,10.2,290.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,751.4,8.1,283.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,783.4,4.8,288.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,815.4,4.0,306.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,847.4,3.3,263.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:05:00Z,27.8083,-89.6474,879.4,6.0,251.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,79.4,11.5,309.4,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,111.4,7.9,24.6,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,143.4,5.4,330.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,175.4,2.9,308.0,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,207.4,5.7,305.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,239.4,3.9,328.8,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,271.4,3.7,244.1,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,303.4,0.4,243.4,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-10T06:15:00Z,27.8083,-89.6474,335.4,3.9,230.2,-2.3,'111111111,111111111,111112221'
