owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,102.1,18.0,242.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,106.1,18.3,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,110.1,18.3,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,114.1,19.0,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,118.1,16.7,243.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,122.1,14.7,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,126.1,28.7,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,130.1,62.7,279.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,134.1,4.4,201.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,142.1,50.0,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T03:58:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,6.1,23.3,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,10.1,18.6,285.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,14.1,15.9,269.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,18.1,5.6,246.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,22.1,6.2,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,26.1,6.9,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,30.1,8.5,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,34.1,10.2,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,38.1,10.5,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,42.1,13.7,259.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,46.1,14.1,259.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,50.1,10.7,247.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,54.1,10.9,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,58.1,8.6,240.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,62.1,10.5,248.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,66.1,11.7,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,70.1,12.2,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,74.1,12.9,260.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,78.1,16.0,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,82.1,19.0,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,86.1,22.6,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,90.1,22.0,263.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,94.1,21.9,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,98.1,20.0,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,102.1,19.5,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,106.1,21.3,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,110.1,20.7,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,114.1,20.5,251.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,118.1,21.0,255.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,122.1,20.7,250.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,126.1,18.2,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,130.1,12.6,235.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,134.1,18.8,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,138.1,16.1,245.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,142.1,18.2,248.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,146.1,6.1,195.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,150.1,120.1,90.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,154.1,16.9,253.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,158.1,14.5,246.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,162.1,50.9,53.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,190.1,108.2,307.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,238.1,34.4,24.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:08:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,6.1,16.6,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,10.1,14.3,263.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,14.1,9.2,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,18.1,6.4,113.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,22.1,1.3,208.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,26.1,13.1,271.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,30.1,21.4,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,34.1,18.3,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,38.1,14.1,262.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,42.1,7.9,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,46.1,7.8,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,50.1,7.7,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,54.1,6.3,241.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,58.1,5.9,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,62.1,5.9,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,66.1,10.4,261.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,70.1,15.5,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,74.1,20.7,264.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,78.1,24.4,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,82.1,27.2,262.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,86.1,29.1,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,90.1,27.9,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,94.1,27.4,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,98.1,26.2,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,102.1,25.9,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,106.1,26.3,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,110.1,25.8,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,114.1,27.4,260.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,118.1,25.9,258.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,122.1,24.0,254.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,126.1,24.5,254.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,130.1,20.6,247.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,134.1,21.6,253.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,138.1,30.4,270.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,142.1,18.0,248.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,146.1,18.3,151.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,150.1,5.9,158.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,154.1,138.7,292.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,162.1,64.0,338.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,222.1,46.6,343.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,234.1,32.5,34.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:18:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,6.1,17.8,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,10.1,13.0,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,14.1,3.0,250.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,18.1,7.7,102.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,22.1,3.2,282.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,26.1,8.6,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,30.1,14.1,277.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,34.1,11.0,268.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,38.1,12.6,269.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,42.1,6.4,254.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,46.1,5.0,253.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,50.1,3.7,229.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,54.1,3.8,207.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,58.1,4.0,196.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,62.1,4.5,225.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,66.1,9.8,257.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,70.1,16.3,264.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,74.1,20.2,262.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,78.1,24.4,263.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,82.1,26.0,260.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42902:1,2023-08-15T04:28:00Z,28.4562,-87.9536,86.1,27.9,258.4,-9999.0,'111111114,111111114,999999994'
