owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,124.2,28.6,330.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,140.2,20.1,326.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,156.2,18.0,329.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,172.2,13.6,314.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,188.2,15.7,320.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,204.2,15.1,313.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,220.2,14.0,325.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,236.2,11.3,317.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,252.2,11.7,329.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,268.2,15.9,342.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,284.2,14.7,340.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,300.2,12.9,339.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,316.2,11.3,341.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,332.2,11.5,325.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,348.2,13.8,325.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,364.2,11.9,328.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,380.2,12.0,339.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,396.2,14.3,325.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,412.2,13.4,323.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,428.2,12.9,334.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,444.2,11.5,338.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,460.2,10.7,321.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,476.2,10.3,327.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,492.2,9.9,324.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,508.2,9.0,327.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,524.2,9.3,332.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,540.2,9.2,315.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,556.2,7.9,316.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,572.2,9.3,352.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,588.2,7.7,340.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,604.2,5.0,15.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,620.2,4.1,8.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,636.2,3.8,38.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,652.2,6.0,39.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,668.2,4.3,18.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,684.2,4.5,29.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,700.2,4.1,360.0,0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,716.2,5.6,336.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,732.2,3.6,316.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,748.2,1.3,292.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,764.2,2.0,272.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,780.2,3.8,312.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,796.2,0.8,14.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,812.2,3.3,335.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,828.2,4.5,357.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,844.2,4.3,350.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,860.2,5.7,4.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,876.2,6.0,353.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,892.2,4.4,10.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,908.2,4.7,345.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,924.2,2.8,47.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,940.2,3.1,339.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,956.2,2.0,357.1,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,972.2,3.4,61.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,988.2,5.2,25.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,1004.2,3.1,51.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,1020.2,4.0,46.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,1036.2,3.3,353.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,1052.2,6.2,334.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:11:00Z,28.4562,-87.9536,1068.2,2.2,309.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,44.2,18.0,315.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,60.2,23.1,301.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,76.2,27.9,311.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,92.2,27.5,325.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,108.2,30.7,323.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,124.2,28.5,328.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,140.2,21.5,322.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,156.2,19.5,328.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,172.2,15.4,318.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,188.2,16.6,310.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,204.2,13.0,318.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,220.2,11.5,324.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,236.2,9.4,318.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,252.2,11.0,321.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,268.2,11.3,334.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,284.2,12.9,338.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,300.2,14.7,337.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,316.2,14.5,329.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,332.2,14.5,319.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,348.2,12.7,322.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,364.2,13.1,326.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,380.2,12.5,331.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,396.2,13.6,332.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,412.2,12.4,320.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,428.2,12.6,331.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,444.2,12.3,325.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,460.2,8.3,325.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,476.2,9.4,322.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,492.2,8.5,312.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,508.2,9.3,317.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,524.2,7.8,320.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,540.2,7.8,324.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,556.2,8.9,337.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,572.2,11.2,1.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,588.2,8.1,355.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,604.2,7.9,7.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,620.2,3.7,360.0,0.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,636.2,4.5,2.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,652.2,5.9,16.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,668.2,5.1,13.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,684.2,4.5,18.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,700.2,5.9,343.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,716.2,4.8,335.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,732.2,5.7,355.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,748.2,4.7,287.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,764.2,4.0,252.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,780.2,2.1,295.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,796.2,3.7,22.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,812.2,4.3,319.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,828.2,2.1,354.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,844.2,4.6,307.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,860.2,3.5,356.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,876.2,4.4,352.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,892.2,6.3,348.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,908.2,5.4,339.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,924.2,6.6,21.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,940.2,3.8,341.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,956.2,1.4,360.0,1.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,972.2,4.7,41.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,988.2,4.5,3.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,1004.2,2.9,356.1,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,1020.2,4.4,11.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,1036.2,6.1,326.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,1052.2,2.4,277.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:21:00Z,28.4562,-87.9536,1068.2,2.4,85.2,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,44.2,26.2,329.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,60.2,26.7,306.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,76.2,25.8,311.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,92.2,27.5,324.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,108.2,28.1,327.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,124.2,28.6,339.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,140.2,22.7,336.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,156.2,20.1,335.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,172.2,14.8,324.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,188.2,16.1,317.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,204.2,17.4,310.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,220.2,10.2,305.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,236.2,11.0,318.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,252.2,9.9,335.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,268.2,12.1,337.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,284.2,12.6,332.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,300.2,13.2,333.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,316.2,12.8,319.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,332.2,13.0,327.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,348.2,13.1,327.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,364.2,11.9,325.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,380.2,11.5,331.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,396.2,13.1,334.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,412.2,13.1,324.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,428.2,13.8,324.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,444.2,12.2,327.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,460.2,11.1,329.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,476.2,9.0,324.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,492.2,10.4,328.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,508.2,11.3,322.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,524.2,6.5,319.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,540.2,6.6,347.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,556.2,8.8,319.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,572.2,9.1,344.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,588.2,8.0,350.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,604.2,5.7,358.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,620.2,3.3,342.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,636.2,2.3,298.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,652.2,3.1,30.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,668.2,3.2,32.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,684.2,7.0,339.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,700.2,3.6,332.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,716.2,3.3,322.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,732.2,4.0,351.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,748.2,5.2,293.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,764.2,2.5,319.9,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,780.2,2.9,308.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,796.2,4.2,305.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,812.2,4.8,327.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,828.2,3.2,335.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,844.2,2.3,325.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,860.2,3.7,349.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,876.2,5.4,346.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,892.2,5.3,16.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,908.2,4.9,346.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,924.2,2.1,328.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,940.2,4.4,335.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,956.2,1.7,350.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,972.2,3.3,32.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-13T04:31:00Z,28.4562,-87.9536,988.2,3.9,351.3,1.6,'111111111,111111111,111112221'
