owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-10-18T05:16:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T05:26:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T05:36:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T05:46:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T05:56:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T06:06:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T06:16:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T06:26:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T06:36:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T06:46:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T06:56:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T07:06:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T07:16:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T07:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T07:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T07:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T07:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T08:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T08:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T08:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T08:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T08:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T08:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T09:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T09:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T09:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T09:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T09:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T09:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T10:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T10:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T10:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T10:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T10:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T10:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T11:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T11:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T11:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T11:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T11:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T11:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T12:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T12:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T12:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T12:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T12:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T12:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T13:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T13:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T13:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T13:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T13:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T13:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T14:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T14:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T14:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T14:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T14:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T14:56:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T15:06:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T15:16:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T15:26:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T15:36:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T15:46:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T15:57:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T16:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T16:17:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T16:27:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T16:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T16:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T16:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T17:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T17:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T17:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T17:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T17:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T17:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T18:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T18:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T18:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T18:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T18:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T18:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T19:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T19:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T19:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T19:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T19:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T19:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T20:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T20:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T20:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T20:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T20:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T20:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T21:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T21:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T21:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T21:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T21:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T21:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T22:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T22:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T22:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T22:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T22:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T22:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T23:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T23:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T23:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T23:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T23:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-18T23:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T00:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T00:17:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T00:27:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T00:37:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T00:47:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T00:57:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T01:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T01:17:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T01:27:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T01:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T01:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T01:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T02:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T02:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T02:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T02:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T02:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T02:57:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T03:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T03:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T03:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T03:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T03:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T03:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T04:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T04:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T04:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T04:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T04:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T04:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T05:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T05:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T05:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T05:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T05:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T05:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T06:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T06:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T06:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T06:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T06:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T06:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T07:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T07:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T07:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T07:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T07:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T07:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T08:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T08:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T08:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T08:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T08:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T08:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T09:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T09:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T09:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T09:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T09:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T09:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T10:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T10:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T10:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T10:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T10:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T10:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T11:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T11:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T11:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T11:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T11:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T11:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T12:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T12:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T12:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T12:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T12:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T12:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T13:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T13:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T13:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T13:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T13:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T13:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T14:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T14:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T14:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T14:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T14:48:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T14:58:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T15:08:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T15:18:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T15:28:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T15:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T15:49:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T15:59:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T16:09:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T16:19:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T16:29:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T16:39:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T16:49:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T16:59:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T17:09:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T17:19:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T17:29:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T17:39:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T17:49:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T17:59:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T18:09:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T18:19:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T18:29:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T18:39:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T18:49:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T18:59:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T19:09:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T19:19:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T19:29:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T19:39:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T19:49:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T19:59:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T20:09:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T20:19:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T20:29:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T20:39:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T20:49:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T20:59:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T21:09:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T21:19:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T21:29:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T21:39:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2023-10-19T21:49:00Z,28.5740,-87.9340,24.0,26.6,11111222
