owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,111.4,7.4,96.2,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,143.4,6.8,78.2,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,175.4,3.3,70.5,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,207.4,2.3,28.8,-3.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,239.4,3.9,357.1,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,271.4,0.6,341.6,-4.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,303.4,2.7,347.0,-4.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,335.4,4.0,84.3,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,367.4,7.0,99.9,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,399.4,5.4,99.6,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,431.4,6.2,117.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,463.4,5.2,117.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,495.4,5.7,130.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,527.4,6.1,131.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,559.4,6.9,122.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,591.4,5.7,125.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,623.4,5.3,140.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,655.4,4.5,123.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,687.4,5.5,124.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,719.4,4.1,126.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,751.4,4.0,79.8,0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,783.4,2.8,163.5,-1.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,815.4,13.7,197.0,-6.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,847.4,1.2,160.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,879.4,7.1,92.4,1.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,911.4,2.8,58.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,943.4,2.2,291.8,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,975.4,5.5,192.5,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,1007.4,11.7,302.7,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:03:00Z,27.5891,-92.2817,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,79.4,17.6,98.2,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,111.4,12.0,104.0,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,143.4,10.0,82.0,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,175.4,6.0,120.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,207.4,0.8,66.8,-5.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,239.4,4.4,344.1,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,271.4,1.7,6.7,-8.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,303.4,4.4,348.2,-7.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,335.4,2.5,49.9,-7.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,367.4,7.0,78.5,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,399.4,4.9,94.7,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,431.4,6.0,114.8,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,463.4,5.7,113.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,495.4,5.6,123.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,527.4,5.1,124.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,559.4,5.4,104.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,591.4,5.4,130.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,623.4,4.2,132.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,655.4,5.0,135.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,687.4,5.5,125.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,719.4,3.7,135.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,751.4,5.1,94.5,1.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,783.4,2.7,141.0,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,815.4,12.8,231.3,-3.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,847.4,1.2,194.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,879.4,6.3,61.4,1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,911.4,3.6,48.4,1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,943.4,2.5,135.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,975.4,4.9,163.4,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,1007.4,8.8,21.3,3.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:13:00Z,27.5891,-92.2817,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,79.5,12.7,90.0,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,111.5,8.5,84.0,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,143.5,11.2,61.1,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,175.5,7.5,88.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,207.5,5.4,101.7,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,239.5,5.3,59.6,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,271.5,3.3,83.1,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,303.5,4.4,342.8,-8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,335.5,2.9,52.0,-7.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,367.5,4.8,64.0,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,399.5,4.8,82.9,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,431.5,4.0,110.2,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,463.5,4.7,106.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,495.5,4.4,126.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,527.5,4.1,142.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,559.5,4.3,120.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,591.5,3.9,131.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,623.5,3.3,141.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,655.5,2.7,113.7,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,687.5,4.5,117.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,719.5,4.6,116.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,751.5,6.4,143.3,-1.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,783.5,1.2,104.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,815.5,8.2,245.6,-2.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,847.5,4.5,22.0,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,879.5,4.3,116.0,3.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,911.5,3.4,81.6,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,943.5,2.8,320.7,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,975.5,4.7,222.4,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,1007.5,8.7,110.1,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:23:00Z,27.5891,-92.2817,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,79.5,10.4,84.5,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,111.5,9.3,103.7,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,143.5,9.0,69.7,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,175.5,7.3,86.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,207.5,5.8,100.9,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,239.5,4.6,71.2,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,271.5,4.4,80.8,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,303.5,6.1,24.1,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,335.5,5.0,50.6,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,367.5,6.0,92.9,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,399.5,3.4,96.7,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,431.5,4.4,114.2,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,463.5,4.7,113.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,495.5,4.8,133.3,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,527.5,5.0,132.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,559.5,4.3,113.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,591.5,5.6,128.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,623.5,3.8,144.6,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,655.5,3.3,131.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,687.5,4.9,123.4,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,719.5,5.7,113.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,751.5,11.6,145.9,-2.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,783.5,0.3,251.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,815.5,6.2,256.0,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,847.5,1.6,322.4,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,879.5,8.7,90.7,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,911.5,2.8,73.5,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,943.5,1.3,175.6,1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,975.5,4.4,197.2,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,1007.5,12.5,239.7,-4.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:33:00Z,27.5891,-92.2817,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,79.4,7.6,84.0,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,111.4,9.6,95.4,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,143.4,9.0,66.3,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,175.4,6.8,83.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,207.4,4.6,83.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,239.4,5.0,49.0,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,271.4,4.4,72.8,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,303.4,5.0,44.2,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,335.4,5.5,46.5,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,367.4,6.0,85.2,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,399.4,4.8,103.2,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,431.4,4.2,133.1,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,463.4,6.1,119.5,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,495.4,5.7,137.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,527.4,4.3,138.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,559.4,5.0,124.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,591.4,6.0,137.0,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,623.4,4.8,148.6,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,655.4,5.5,135.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,687.4,7.5,125.8,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,719.4,6.9,120.7,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,751.4,7.7,149.4,-1.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,783.4,2.4,247.8,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,815.4,6.2,219.8,-4.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,847.4,0.6,360.0,2.4,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,879.4,8.6,104.8,1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,911.4,3.4,351.6,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,943.4,1.3,288.4,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,975.4,8.6,180.0,-2.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,1007.4,7.7,100.4,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,1039.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:43:00Z,27.5891,-92.2817,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,79.4,14.0,90.0,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,111.4,7.8,88.5,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,143.4,8.2,65.6,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,175.4,7.3,93.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,207.4,5.5,98.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,239.4,5.4,58.7,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,271.4,3.3,84.8,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,303.4,6.3,48.2,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,335.4,4.5,69.1,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,367.4,6.4,78.3,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,399.4,4.9,81.9,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,431.4,4.9,127.6,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-14T11:53:00Z,27.5891,-92.2817,463.4,5.0,123.7,-1.1,'111111111,111111111,111112221'
