owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,57.5,8.9,194.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,65.5,10.6,187.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,73.5,12.9,186.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,81.5,15.0,181.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,89.5,16.8,187.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,97.5,18.5,196.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,105.5,20.1,203.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,113.5,21.8,208.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,121.5,22.8,211.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,129.5,23.8,215.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,137.5,24.5,218.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,145.5,25.4,219.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,153.5,26.0,221.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,161.5,28.2,225.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,169.5,31.9,232.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,177.5,28.2,223.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,185.5,19.2,171.6,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,193.5,138.9,354.5,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,217.5,137.2,354.8,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:06:00Z,27.5889,-92.2821,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,41.5,11.0,224.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,49.5,14.4,224.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,57.5,14.5,214.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,65.5,14.5,202.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,73.5,15.3,190.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,81.5,16.7,189.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,89.5,18.3,193.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,97.5,20.6,202.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,105.5,22.3,206.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,113.5,23.8,211.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,121.5,25.1,214.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,129.5,26.4,217.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,137.5,27.3,219.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,145.5,27.5,221.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,153.5,29.3,225.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,161.5,29.5,224.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,169.5,32.5,228.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,177.5,18.5,186.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,185.5,28.8,222.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,193.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:16:00Z,27.5889,-92.2821,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,41.5,11.5,227.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,49.5,10.7,219.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,57.5,10.0,191.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,65.5,11.5,177.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,73.5,13.7,172.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,81.5,16.3,177.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,89.5,18.3,180.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,97.5,19.7,185.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,105.5,21.3,196.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,113.5,23.6,205.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,121.5,26.0,213.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,129.5,27.2,215.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,137.5,27.8,218.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,145.5,28.4,220.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,153.5,29.3,221.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,161.5,30.8,224.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,169.5,27.8,221.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,177.5,23.2,203.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,185.5,29.6,223.4,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,193.5,18.9,202.1,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:26:00Z,27.5889,-92.2821,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,41.5,11.6,227.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,49.5,10.2,223.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,57.5,9.7,203.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,65.5,10.1,181.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,73.5,12.2,161.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,81.5,14.9,156.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,89.5,16.9,155.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,97.5,18.0,161.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,105.5,18.9,167.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,113.5,19.8,172.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,121.5,20.2,177.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,129.5,20.5,188.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,137.5,21.5,194.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,145.5,22.6,200.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,153.5,24.7,206.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,161.5,27.9,212.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,169.5,30.4,218.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,177.5,35.1,222.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,185.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:36:00Z,27.5889,-92.2821,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,41.5,10.6,226.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,49.5,10.0,221.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,57.5,8.9,204.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,65.5,10.0,169.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,73.5,12.6,157.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,81.5,15.8,147.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,89.5,15.4,162.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,97.5,16.4,178.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,105.5,18.4,176.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,113.5,19.7,181.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,121.5,20.6,189.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,129.5,21.5,196.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,137.5,22.5,203.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,145.5,23.6,206.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,153.5,24.8,208.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,161.5,26.1,209.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,169.5,28.3,215.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,177.5,101.8,256.3,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,185.5,33.4,228.4,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,193.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:46:00Z,27.5890,-92.2821,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,41.5,9.3,231.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,49.5,10.0,227.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,57.5,8.2,195.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,65.5,10.3,163.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,73.5,13.5,155.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,81.5,15.3,160.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,89.5,16.2,175.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,97.5,17.4,186.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,105.5,18.7,194.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,113.5,20.3,201.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,121.5,22.4,208.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,129.5,23.8,213.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,137.5,24.7,214.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,145.5,25.9,218.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,153.5,27.8,220.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,161.5,30.7,224.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,169.5,32.9,229.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,177.5,30.2,220.7,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,185.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,193.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T17:56:00Z,27.5890,-92.2821,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,41.5,7.5,231.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,49.5,9.2,219.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,57.5,9.6,202.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,65.5,10.1,170.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,73.5,12.8,163.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,81.5,15.2,162.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,89.5,16.3,177.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,97.5,18.7,194.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,105.5,21.4,201.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,113.5,23.4,206.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,121.5,25.3,211.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,129.5,26.8,215.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,137.5,28.3,219.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,145.5,29.7,222.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,153.5,31.3,224.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,161.5,32.3,224.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,169.5,33.7,226.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,177.5,43.8,251.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,185.5,379.2,268.4,-9999.0,'111441411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,193.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:06:00Z,27.5889,-92.2821,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:16:00Z,27.5889,-92.2821,41.5,6.7,220.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:16:00Z,27.5889,-92.2821,49.5,10.3,224.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:16:00Z,27.5889,-92.2821,57.5,11.2,214.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:16:00Z,27.5889,-92.2821,65.5,11.6,193.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-11T18:16:00Z,27.5889,-92.2821,73.5,13.9,187.8,-9999.0,'111111111,111111111,999999991'
