owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T04:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T04:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T04:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T04:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T04:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T04:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T05:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T05:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T05:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T05:37:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T05:47:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T05:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T06:08:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T06:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T06:27:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T06:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T06:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T06:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T07:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T07:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T07:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T07:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T07:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T07:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T08:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T08:17:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T08:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T08:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T08:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T08:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T09:08:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T09:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T09:28:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T09:38:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T09:48:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T09:58:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T10:08:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T10:18:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T10:28:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T10:37:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T10:47:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T10:58:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T11:08:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T11:17:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T11:28:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T11:38:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T11:47:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T11:58:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T12:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T12:17:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T12:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T12:37:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T12:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T12:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T13:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T13:18:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T13:28:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T13:38:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T13:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T13:58:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T14:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T14:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T14:28:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T14:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T14:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T14:58:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T15:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T15:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T15:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T15:37:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T15:48:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T15:58:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T16:07:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T16:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T16:27:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T16:38:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T16:47:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T16:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T17:07:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T17:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T17:27:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T17:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T17:48:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T17:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T18:08:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T18:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T18:28:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T18:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T18:47:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T18:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T19:07:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T19:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T19:27:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T19:38:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T19:47:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T19:58:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T20:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T20:17:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T20:28:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T20:37:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T20:48:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T20:58:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T21:07:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T21:18:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T21:27:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T21:38:00Z,27.8079,-89.6469,30.0,25.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T21:48:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T21:58:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T22:08:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T22:17:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T22:28:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T22:38:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T22:47:00Z,27.8079,-89.6469,30.0,25.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T22:57:00Z,27.8079,-89.6469,30.0,25.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T23:08:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T23:18:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T23:28:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T23:37:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T23:48:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T23:58:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T00:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T00:17:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T00:28:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T00:38:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T00:48:00Z,27.8079,-89.6469,30.0,25.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T00:58:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T01:07:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T01:17:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T01:28:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T01:38:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T01:48:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T01:58:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T02:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T02:18:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T02:28:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T02:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T02:48:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T02:58:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T03:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T03:18:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T03:28:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T03:38:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T03:47:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T03:57:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T04:07:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T04:17:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T04:27:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T04:37:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T04:47:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T04:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T05:08:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T05:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T05:28:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T05:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T05:48:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T05:58:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T06:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T06:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T06:28:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T06:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T06:48:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T06:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T07:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T07:18:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T07:28:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T07:38:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T07:48:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T07:58:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T08:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T08:18:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T08:28:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T08:38:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T08:48:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T08:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T09:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T09:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T09:27:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T09:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T09:48:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T09:57:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T10:07:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T10:17:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T10:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T10:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T10:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T10:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T11:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T11:18:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T11:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T11:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T11:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T11:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T12:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T12:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T12:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T12:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T12:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T12:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T13:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T13:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T13:27:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T13:37:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T13:48:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T13:58:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T14:08:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T14:18:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T14:27:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T14:37:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T14:48:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T14:58:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T15:08:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T15:18:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T15:28:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T15:38:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T15:48:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T15:58:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T16:08:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T16:18:00Z,27.8079,-89.6469,30.0,23.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T16:28:00Z,27.8079,-89.6469,30.0,23.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T16:37:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T16:47:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T16:57:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T17:08:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T17:18:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T17:28:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T17:38:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T17:47:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T17:57:00Z,27.8079,-89.6469,30.0,23.7,11111222
