owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:48:00Z,27.8079,-89.6469,751.4,7.4,5.4,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:48:00Z,27.8079,-89.6469,783.4,7.8,14.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:48:00Z,27.8079,-89.6469,815.4,6.6,344.1,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:48:00Z,27.8079,-89.6469,847.4,10.0,26.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:48:00Z,27.8079,-89.6469,879.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,79.4,38.5,47.5,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,111.4,31.6,46.4,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,143.4,21.6,62.4,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,175.4,17.8,51.4,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,207.4,19.4,51.5,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,239.4,16.0,48.0,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,271.4,20.0,61.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,303.4,20.4,68.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,335.4,16.1,70.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,367.4,15.4,58.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,399.4,16.4,55.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,431.4,15.6,45.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,463.4,17.4,48.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,495.4,18.7,40.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,527.4,19.0,42.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,559.4,18.6,41.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,591.4,19.8,51.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,623.4,15.3,51.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,655.4,10.7,87.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,687.4,8.5,104.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,719.4,2.2,294.2,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,751.4,7.2,320.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,783.4,9.8,337.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,815.4,5.6,358.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,847.4,6.1,347.8,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,879.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,79.4,43.2,51.1,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,111.4,35.0,47.2,-8.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,143.4,22.3,60.1,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,175.4,21.2,56.2,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,207.4,23.2,59.1,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,239.4,21.6,57.9,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,271.4,23.8,65.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,303.4,23.0,69.9,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,335.4,20.0,68.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,367.4,17.5,64.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,399.4,20.0,61.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,431.4,20.8,52.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,463.4,20.6,49.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,495.4,20.3,39.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,527.4,20.4,39.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,559.4,19.3,47.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,591.4,20.6,54.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,623.4,16.3,59.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,655.4,13.3,88.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,687.4,6.9,104.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,719.4,1.7,49.8,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,751.4,8.5,331.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,783.4,10.0,6.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,815.4,9.5,345.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,847.4,6.8,37.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,879.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,79.4,40.7,48.6,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,111.4,33.4,45.7,-10.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,143.4,23.9,51.1,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,175.4,21.6,50.3,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,207.4,19.4,50.2,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,239.4,21.2,50.0,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,271.4,21.6,57.1,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,303.4,22.5,64.7,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,335.4,18.7,67.4,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,367.4,19.3,59.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,399.4,20.7,58.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,431.4,19.4,57.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,463.4,19.0,48.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,495.4,20.5,45.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,527.4,20.8,46.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,559.4,19.9,49.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,591.4,21.2,58.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,623.4,17.2,58.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,655.4,12.7,84.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,687.4,7.1,90.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,719.4,2.7,31.3,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,751.4,8.9,334.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,783.4,9.5,343.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,815.4,6.0,6.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,847.4,3.9,31.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,879.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,79.4,40.6,48.0,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,111.4,34.7,45.7,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,143.4,23.4,53.3,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,175.4,22.3,51.2,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,207.4,23.0,54.9,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,239.4,24.0,52.6,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,271.4,20.9,62.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,303.4,22.4,68.5,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,335.4,20.0,69.8,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,367.4,20.2,65.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,399.4,21.0,60.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,431.4,21.4,59.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,463.4,21.6,55.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,495.4,20.9,47.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,527.4,20.6,43.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,559.4,20.3,50.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,591.4,20.5,50.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,623.4,16.8,58.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,655.4,13.2,70.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,687.4,9.4,86.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,719.4,5.2,358.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,751.4,9.8,332.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,783.4,8.6,343.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,815.4,7.4,19.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,847.4,8.6,14.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,879.4,20.1,52.9,-5.3,'111114411,111114411,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,79.4,42.3,54.7,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,111.4,35.6,45.6,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,143.4,25.3,55.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,175.4,22.9,51.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,207.4,24.2,58.7,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,239.4,24.0,58.8,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,271.4,20.6,63.4,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,303.4,21.9,70.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,335.4,20.8,72.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,367.4,18.7,66.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,399.4,20.7,67.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,431.4,20.2,63.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,463.4,19.5,54.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,495.4,19.0,56.8,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,527.4,18.7,43.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,559.4,19.0,52.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,591.4,20.4,58.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,623.4,16.0,52.6,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,655.4,11.3,68.2,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,687.4,6.8,89.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,719.4,2.9,339.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,751.4,9.4,333.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,783.4,10.8,359.5,1.1,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,815.4,9.0,3.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,847.4,8.2,2.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,879.4,6.2,31.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,79.4,42.4,51.3,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,111.4,35.6,46.1,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,143.4,23.1,56.7,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,175.4,22.7,53.4,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,207.4,24.0,60.0,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,239.4,23.4,56.2,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,271.4,21.2,61.5,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,303.4,22.0,76.6,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,335.4,19.6,76.7,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,367.4,17.9,69.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,399.4,19.5,68.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,431.4,18.1,65.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,463.4,19.2,59.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,495.4,20.2,58.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,527.4,18.5,54.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,559.4,20.4,56.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,591.4,20.3,64.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,623.4,16.9,61.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,655.4,11.4,88.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,687.4,7.6,100.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,719.4,3.2,338.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,751.4,9.7,331.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,783.4,10.8,352.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,815.4,8.3,2.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,847.4,8.9,37.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,879.4,10.9,75.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,79.4,39.7,43.1,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,111.4,32.8,40.8,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,143.4,21.2,49.8,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,175.4,23.6,43.8,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,207.4,21.9,50.9,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,239.4,23.4,51.1,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,271.4,20.4,57.8,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,303.4,19.8,66.8,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,335.4,16.4,65.5,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,367.4,16.5,66.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,399.4,19.3,60.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,431.4,18.6,54.9,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,463.4,19.5,46.7,-1.4,'111111111,111111111,111112221'
