owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,13.5,12.4,32.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,17.5,25.5,25.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,21.5,31.4,26.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,25.5,36.9,23.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,29.5,39.4,18.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,33.5,44.2,19.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,37.5,44.6,19.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,41.5,45.8,18.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,45.5,48.8,18.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,49.5,51.6,16.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,53.5,55.7,15.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,57.5,60.7,12.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,61.5,63.1,9.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,65.5,63.1,6.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,69.5,62.1,3.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,73.5,61.2,4.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,77.5,59.8,2.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,81.5,59.8,3.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,85.5,58.2,5.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,89.5,57.3,4.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,93.5,57.2,0.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,97.5,58.6,2.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,101.5,68.5,355.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,105.5,59.2,359.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:40:00Z,27.2070,-90.2830,1343.7,10.1,276.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,31.0,28.6,35.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,51.0,58.3,21.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,71.0,69.2,15.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,91.0,67.0,12.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,111.0,63.8,12.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,131.0,56.0,14.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,151.0,47.4,13.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,171.0,44.5,14.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,191.0,35.1,12.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,211.0,35.0,14.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,231.0,30.3,15.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,251.0,29.7,12.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,271.0,27.0,10.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,291.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,311.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,331.0,32.3,0.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,351.0,22.1,3.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,371.0,22.5,344.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,391.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,411.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,431.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,451.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,471.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,491.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,511.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,531.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,551.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,13.5,4.8,351.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,17.5,9.5,352.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,21.5,11.0,11.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,25.5,18.3,11.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,29.5,23.6,24.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,33.5,36.1,15.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,37.5,42.3,20.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,41.5,49.2,18.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,45.5,52.7,17.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,49.5,62.2,16.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,53.5,65.9,15.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,57.5,68.8,14.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,61.5,72.5,12.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,65.5,73.4,10.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,69.5,72.1,8.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,73.5,68.4,6.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,77.5,65.9,4.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,81.5,63.6,3.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,85.5,64.1,4.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,89.5,66.1,4.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,93.5,66.6,4.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,97.5,68.0,2.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,101.5,70.3,4.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T05:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:00:00Z,27.2070,-90.2830,1343.7,8.7,263.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,31.0,19.1,357.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,51.0,67.3,0.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,71.0,76.1,355.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,91.0,70.3,351.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,111.0,66.9,350.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,131.0,59.9,348.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,151.0,51.0,351.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,171.0,45.4,352.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,191.0,40.9,350.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,211.0,37.7,348.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,231.0,35.2,345.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,251.0,32.7,344.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,271.0,30.5,342.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,291.0,32.1,340.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,311.0,29.7,333.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,331.0,27.5,331.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,351.0,23.9,328.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,371.0,18.9,327.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,391.0,22.2,331.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,411.0,22.1,333.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,431.0,20.1,330.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,451.0,20.4,329.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,471.0,20.0,333.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,491.0,16.3,332.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,511.0,16.7,330.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,531.0,14.8,330.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,551.0,13.2,333.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,571.0,10.6,328.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,591.0,8.6,323.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,13.5,3.3,354.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,17.5,8.4,3.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,21.5,13.5,6.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,25.5,22.2,16.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,29.5,32.8,12.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,33.5,40.4,16.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,37.5,44.4,18.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,41.5,51.3,9.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-14T06:19:00Z,27.2070,-90.2830,45.5,50.5,13.9,-9999.0,'111112222,111112222,999999999'
