owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-03-18T08:47:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T08:57:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T09:07:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T09:17:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T09:27:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T09:37:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T09:47:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T09:57:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T10:07:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T10:17:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T10:27:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T10:37:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T10:47:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T10:57:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T11:08:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T11:18:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T11:28:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T11:38:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T11:48:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T11:58:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T12:08:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T12:18:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T12:28:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T12:38:00Z,28.1364,-89.4966,17.6,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T12:48:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T12:58:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T13:08:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T13:18:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T13:28:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T13:39:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T13:49:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T13:59:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T14:09:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T14:19:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T14:29:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T14:39:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T14:49:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T14:59:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T15:09:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T15:19:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T15:29:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T15:39:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T15:49:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T15:59:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T16:10:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T16:20:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T16:30:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T16:40:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T16:50:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T17:00:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T17:10:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T17:20:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T17:30:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T17:40:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T17:50:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T18:00:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T18:10:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T18:20:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T18:30:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T18:41:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T18:51:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T19:01:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T19:11:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T19:21:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T19:31:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T19:41:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T19:51:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T20:01:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T20:11:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T20:21:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T20:31:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T20:41:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T20:51:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T21:02:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T21:12:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T21:22:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T21:32:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T21:42:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T21:52:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T22:02:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T22:12:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T22:22:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T22:32:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T22:42:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T22:52:00Z,28.1364,-89.4966,17.9,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T23:02:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T23:12:00Z,28.1364,-89.4966,17.6,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T23:22:00Z,28.1364,-89.4966,17.6,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T23:33:00Z,28.1364,-89.4966,17.6,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T23:43:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-18T23:53:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T00:03:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T00:13:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T00:23:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T00:33:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T00:43:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T00:53:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T01:03:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T01:13:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T01:23:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T01:33:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T01:43:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T01:53:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T02:04:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T02:14:00Z,28.1364,-89.4966,17.7,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T02:24:00Z,28.1364,-89.4966,17.7,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T02:34:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T02:44:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T02:54:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T03:04:00Z,28.1364,-89.4966,17.8,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T03:14:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T03:24:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T03:34:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T03:44:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T03:54:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T04:04:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T04:14:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T04:24:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T04:35:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T04:45:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T04:55:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T05:05:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T05:15:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T05:25:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T05:35:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T05:45:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T05:55:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T06:05:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T06:15:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T06:25:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T06:35:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T06:45:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T06:55:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T07:06:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T07:16:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T07:26:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T07:36:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T07:46:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T07:56:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T08:06:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T08:16:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T08:26:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T08:36:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T08:46:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T08:56:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T09:06:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T09:16:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T09:26:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T09:37:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T09:47:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T09:57:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T10:07:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T10:17:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T10:27:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T10:37:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T10:47:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T10:57:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T11:07:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T11:17:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T11:27:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T11:37:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T11:47:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T11:57:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T12:08:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T12:18:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T12:28:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T12:38:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T12:48:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T12:58:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T13:08:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T13:18:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T13:28:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T13:38:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T13:48:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T13:58:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T14:08:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T14:18:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T14:28:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T14:39:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T14:49:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T14:59:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T15:09:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T15:19:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T15:29:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T15:39:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T15:49:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T15:59:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T16:09:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T16:19:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T16:29:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T16:39:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T16:49:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T16:59:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T17:10:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T17:20:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T17:30:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T17:40:00Z,28.1364,-89.4966,18.1,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T17:50:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T18:00:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T18:10:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T18:20:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T18:30:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T18:40:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T18:50:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T19:00:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T19:10:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T19:20:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T19:31:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T19:41:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T19:51:00Z,28.1364,-89.4966,18.1,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T20:01:00Z,28.1364,-89.4966,18.1,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T20:11:00Z,28.1364,-89.4966,18.1,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T20:21:00Z,28.1364,-89.4966,18.0,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T20:31:00Z,28.1364,-89.4966,18.0,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T20:41:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T20:51:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T21:01:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T21:11:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T21:21:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T21:31:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T21:41:00Z,28.1364,-89.4966,18.0,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T21:51:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T22:02:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T22:12:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T22:22:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T22:32:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T22:42:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T22:52:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T23:02:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T23:12:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T23:22:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T23:32:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T23:42:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-19T23:52:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T00:02:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T00:12:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T00:22:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T00:33:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T00:43:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T00:53:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T01:03:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T01:13:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T01:23:00Z,28.1364,-89.4966,17.9,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-20T01:33:00Z,28.1364,-89.4966,18.0,23.2,11111222
