owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,802.4,2.8,291.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,834.4,5.9,332.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,866.4,4.5,326.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,898.4,2.3,39.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,930.4,2.6,60.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,962.4,2.3,80.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,994.4,5.0,140.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1026.4,5.4,178.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1058.4,7.4,193.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1090.4,13.4,231.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1122.4,9.6,319.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1154.4,9.2,285.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1186.4,25.3,2.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1250.4,30.1,88.5,6.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2114.4,14.5,291.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2146.4,7.6,126.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2178.4,5.0,229.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2210.4,4.7,246.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2242.4,2.3,205.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2274.4,1.5,227.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2306.4,11.1,108.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:22:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,66.4,17.5,219.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,98.4,26.2,227.5,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,130.4,25.9,231.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,162.4,21.4,240.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,194.4,12.7,235.9,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,226.4,11.4,191.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,258.4,19.4,198.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,290.4,19.3,201.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,322.4,16.4,201.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,354.4,17.3,212.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,386.4,19.3,209.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,418.4,17.0,214.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,450.4,9.8,210.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,482.4,11.2,186.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,514.4,15.5,201.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,546.4,15.1,213.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,578.4,13.5,217.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,610.4,15.3,215.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,642.4,13.3,224.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,674.4,12.0,234.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,706.4,7.3,258.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,738.4,4.9,305.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,770.4,3.9,309.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,802.4,2.6,300.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,834.4,4.5,315.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,866.4,2.4,330.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,898.4,2.7,13.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,930.4,3.2,91.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,962.4,1.6,135.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,994.4,5.1,169.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1026.4,4.4,190.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1058.4,10.2,238.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1090.4,11.3,255.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1122.4,11.5,243.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1154.4,8.7,303.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1186.4,5.3,14.3,-14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2114.4,6.4,23.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2146.4,6.5,136.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2178.4,4.8,192.0,-3.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2210.4,1.4,210.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2242.4,1.6,190.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2274.4,1.3,265.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2306.4,1.5,90.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:32:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,66.4,19.3,215.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,98.4,28.9,221.9,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,130.4,27.7,232.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,162.4,20.2,243.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,194.4,12.1,229.7,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,226.4,11.4,193.2,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,258.4,20.3,198.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,290.4,19.2,204.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,322.4,16.9,203.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,354.4,17.7,207.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,386.4,21.2,207.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,418.4,17.8,221.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,450.4,13.2,208.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,482.4,13.4,188.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,514.4,16.4,198.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,546.4,15.8,212.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,578.4,15.5,216.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,610.4,15.0,220.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,642.4,14.1,225.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,674.4,12.3,230.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,706.4,7.6,249.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,738.4,4.8,266.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,770.4,4.8,294.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,802.4,4.2,305.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,834.4,3.7,349.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,866.4,4.0,326.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,898.4,3.5,360.0,-0.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,930.4,3.4,37.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,962.4,0.8,209.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,994.4,4.3,152.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1026.4,5.4,240.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1058.4,9.6,228.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1090.4,14.6,236.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1122.4,5.7,279.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1154.4,6.7,260.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1186.4,2.0,233.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1218.4,31.7,326.5,-2.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1250.4,40.7,290.1,-13.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-19T10:42:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
