owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1103.4,17.0,335.7,-3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1135.4,22.2,344.6,-3.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1167.4,38.3,331.6,-3.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1199.4,27.4,312.8,6.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1231.4,32.6,329.8,7.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:36:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,79.4,5.0,329.8,-3.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,111.4,7.9,100.2,-1.6,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,143.4,23.5,121.0,-4.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,175.4,28.1,156.7,-4.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,207.4,15.4,213.6,-3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,239.4,12.1,254.1,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,271.4,0.6,288.4,0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,303.4,10.8,221.6,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,335.4,14.0,266.3,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,367.4,11.2,312.1,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,399.4,14.1,343.5,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,431.4,15.7,344.5,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,463.4,9.8,331.3,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,495.4,8.5,316.9,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,527.4,7.1,324.7,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,559.4,4.3,294.8,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,591.4,0.9,130.6,-0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,623.4,3.5,43.8,1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,655.4,4.4,15.9,2.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,687.4,1.8,225.0,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,719.4,1.0,360.0,0.6,'111331114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,751.4,1.4,39.3,1.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,783.4,1.3,261.3,0.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,815.4,2.7,107.1,1.9,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,847.4,18.8,199.6,2.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,911.4,29.6,110.4,-22.3,'111111414,111111414,111312224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1039.4,32.9,342.1,-4.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1071.4,8.7,255.3,-7.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1103.4,18.4,329.9,-3.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1135.4,25.9,340.6,-3.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1167.4,37.3,327.6,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1199.4,37.1,295.9,6.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1231.4,17.0,313.6,33.7,'111111114,111111114,111312224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T18:56:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,79.4,4.4,25.4,-1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,111.4,18.0,86.5,1.2,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,143.4,27.5,105.8,-4.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,175.4,27.7,160.4,-4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,207.4,15.4,213.9,-2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,239.4,11.3,251.9,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,271.4,1.4,102.1,0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,303.4,11.1,214.7,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,335.4,14.7,261.0,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,367.4,11.7,315.3,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,399.4,13.4,339.0,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,431.4,16.2,343.5,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,463.4,9.3,337.3,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,495.4,8.1,307.4,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,527.4,8.1,319.0,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,559.4,4.1,308.0,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,591.4,3.1,148.4,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,623.4,4.9,132.5,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,655.4,0.7,164.1,0.8,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,687.4,1.7,220.2,0.0,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,719.4,0.8,135.0,0.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,751.4,0.9,6.3,0.0,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,783.4,3.8,360.0,-0.8,'111111114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,815.4,0.8,330.3,1.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,847.4,10.4,136.9,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,911.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1039.4,20.2,275.4,-14.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1071.4,10.2,293.1,-7.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1103.4,21.9,334.3,-2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1135.4,24.1,331.0,-2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1167.4,43.4,326.1,-3.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1199.4,39.4,303.1,7.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1231.4,58.6,4.5,-7.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:05:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,79.4,1.3,48.0,-3.5,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,111.4,14.2,101.0,-3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,143.4,30.6,114.1,-3.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,175.4,29.2,164.5,-3.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,207.4,18.5,216.2,-2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,239.4,9.4,248.1,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,271.4,1.0,135.0,0.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,303.4,10.1,221.8,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,335.4,15.0,259.2,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,367.4,11.5,305.8,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,399.4,13.7,339.4,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,431.4,15.2,344.0,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,463.4,10.6,332.0,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,495.4,8.3,315.5,1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,527.4,8.6,315.9,1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,559.4,5.1,289.5,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,591.4,8.3,160.3,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,623.4,3.1,159.2,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,655.4,2.8,129.3,0.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,687.4,1.3,261.3,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,719.4,0.5,360.0,0.2,'111331114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,751.4,3.3,322.4,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,783.4,4.2,342.0,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,815.4,8.8,281.2,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,847.4,27.5,256.3,-19.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1039.4,32.2,297.1,-14.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1071.4,15.6,300.0,-6.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1103.4,15.9,320.6,-3.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1135.4,25.8,326.1,-3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1167.4,44.3,319.1,-1.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1199.4,38.8,297.8,7.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1231.4,50.8,348.6,8.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:15:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,79.3,2.7,2.1,-2.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,111.3,22.6,100.2,-0.2,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,143.3,33.2,109.7,-3.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,175.3,28.0,161.0,-3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,207.3,18.1,211.7,-1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,239.3,10.9,252.4,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,271.4,2.8,32.0,0.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,303.4,7.4,216.3,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,335.4,14.6,262.9,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,367.4,12.1,303.6,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,399.4,12.9,345.6,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,431.4,14.6,345.8,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,463.4,9.4,318.5,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,495.4,9.1,317.2,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,527.4,6.8,324.0,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,559.4,0.0,360.0,1.0,'111331114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,591.4,2.2,84.8,-0.8,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,623.4,1.6,150.3,-0.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,655.4,5.2,20.2,2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,687.4,0.9,83.7,1.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,719.4,1.8,51.8,-0.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,751.4,2.1,324.8,0.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,783.4,3.0,181.9,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,815.4,1.5,180.0,-0.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,847.4,52.1,93.1,12.5,'111111314,111111314,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1039.3,7.5,212.4,-7.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1071.3,13.3,307.4,-7.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1103.3,14.9,313.6,-4.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1135.3,29.2,334.4,-4.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1167.3,46.7,323.8,-2.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1199.3,42.4,291.3,7.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1231.3,45.3,294.1,-1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:26:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:36:00Z,28.0188,-88.7569,79.4,3.1,129.8,-4.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:36:00Z,28.0188,-88.7569,111.4,16.8,96.8,-2.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:36:00Z,28.0188,-88.7569,143.4,25.9,116.1,-4.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-19T19:36:00Z,28.0188,-88.7569,175.4,25.1,172.7,-4.7,'111111114,111111114,111112224'
