owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,612.6,7.1,340.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,628.6,3.2,1.8,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,644.6,7.4,10.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,660.6,4.5,49.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,676.6,4.1,27.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,692.6,5.5,59.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,708.6,1.8,130.6,6.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,724.6,7.7,32.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,740.6,7.7,23.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,756.6,7.7,9.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,772.6,2.7,13.0,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,788.6,5.9,29.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,804.6,8.4,23.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,820.6,1.4,8.1,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,836.6,4.4,324.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,852.6,3.0,212.6,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,868.6,6.5,198.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,884.6,6.1,180.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,900.6,13.4,225.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,916.6,6.2,244.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,932.6,18.5,23.0,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,948.6,22.9,151.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,964.6,32.5,178.6,10.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:03:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,52.6,29.3,221.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,68.6,26.7,225.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,84.6,26.4,233.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,100.6,30.9,234.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,116.6,30.4,224.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,132.6,23.6,201.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,148.6,26.4,202.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,164.6,21.1,231.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,180.6,15.8,240.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,196.6,8.6,217.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,212.6,16.9,219.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,228.6,20.7,223.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,244.6,15.9,236.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,260.6,16.4,259.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,276.6,15.7,254.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,292.6,13.1,245.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,308.6,12.1,240.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,324.6,7.7,273.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,340.6,5.5,202.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,356.6,3.8,265.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,372.6,5.8,255.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,388.6,7.4,273.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,404.6,8.0,279.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,420.6,5.6,260.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,436.6,3.2,191.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,452.6,2.5,216.9,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,468.6,2.2,275.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,484.6,1.9,297.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,500.6,2.6,346.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,516.6,2.7,351.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,532.6,4.0,308.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,548.6,9.3,306.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,564.6,12.1,289.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,580.6,7.9,334.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,596.6,7.5,346.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,612.6,9.5,352.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,628.6,8.6,4.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,644.6,3.7,3.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,660.6,3.8,32.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,676.6,1.2,65.6,6.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,692.6,4.5,354.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,708.6,4.9,31.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,724.6,5.2,48.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,740.6,4.6,42.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,756.6,9.6,4.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,772.6,8.4,21.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,788.6,8.7,20.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,804.6,5.7,32.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,820.6,3.0,358.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,836.6,2.5,274.6,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,852.6,4.5,240.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,868.6,6.1,231.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,884.6,7.0,172.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,900.6,17.5,241.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,916.6,11.9,241.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,932.6,37.5,4.9,-21.7,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,948.6,23.5,9.3,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,964.6,10.7,108.6,-3.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:13:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,52.6,24.6,231.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,68.6,29.6,234.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,84.6,27.5,234.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,100.6,33.6,231.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,116.6,32.9,229.2,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,132.6,27.2,196.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,148.6,24.7,207.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,164.6,18.9,237.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,180.6,14.3,261.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,196.6,7.4,230.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,212.6,17.4,218.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,228.6,24.1,223.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,244.6,18.0,247.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,260.6,19.8,257.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,276.6,14.2,243.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,292.6,17.0,230.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,308.6,8.5,245.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,324.6,7.3,259.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,340.6,5.9,200.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,356.6,4.6,250.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,372.6,6.7,249.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,388.6,5.5,285.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,404.6,7.8,274.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,420.6,5.5,320.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,436.6,4.3,276.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,452.6,6.2,202.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,468.6,3.7,220.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,484.6,4.5,230.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,500.6,2.0,252.5,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,516.6,1.6,256.0,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,532.6,5.5,293.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,548.6,5.6,292.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,564.6,4.9,305.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,580.6,7.3,303.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,596.6,7.0,321.3,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,612.6,9.1,352.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,628.6,4.6,357.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,644.6,6.4,353.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,660.6,1.5,250.3,6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,676.6,8.6,29.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,692.6,5.7,9.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,708.6,5.3,44.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,724.6,5.8,27.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,740.6,7.7,33.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,756.6,9.1,15.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,772.6,6.1,36.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,788.6,7.6,358.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,804.6,2.2,39.5,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,820.6,4.1,351.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,836.6,3.7,302.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,852.6,4.4,306.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,868.6,3.7,254.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,884.6,3.2,248.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,900.6,14.4,225.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,916.6,5.2,17.7,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,932.6,37.2,0.8,-26.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,948.6,29.9,31.2,-14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,964.6,18.8,168.0,3.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-16T19:23:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
