owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:35:00Z,26.2981,-91.0936,571.4,12.7,75.4,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:35:00Z,26.2981,-91.0936,587.4,12.2,70.4,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:35:00Z,26.2981,-91.0936,603.4,21.7,37.7,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,27.5,31.4,95.5,-13.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,43.5,19.1,67.5,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,59.5,17.7,40,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,75.5,27.7,18.5,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,91.5,25.5,35.3,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,107.5,25.1,39,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,123.5,22.2,30.6,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,139.5,27.9,33,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,155.5,27.5,52.7,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,171.5,23.9,47.5,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,187.5,20.1,43.4,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,203.5,20.9,44.6,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,219.5,25,38.8,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,235.5,32.1,36.1,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,251.5,30.4,37,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,267.5,30.8,39.2,-13,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,283.5,30.6,36.5,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,299.5,28,33.8,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,315.5,23.8,37.3,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,331.5,23,38.1,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,347.5,19.6,41.9,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,363.5,16.6,54.6,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,379.5,9.6,71.8,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,395.5,9.4,102.9,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,411.5,7,104.8,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,427.5,5.8,93,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,443.5,6.8,95.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,459.5,7.7,96.8,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,475.5,8.3,98.3,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,491.5,8.8,101.8,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,507.5,8.4,113.8,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,523.5,7.9,123.1,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,539.5,6.9,117.7,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,555.5,6.8,133.8,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,571.5,7.8,119.8,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,587.5,10.9,87.9,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:45:00Z,26.2981,-91.0936,603.5,10.4,103.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,27.3,26.3,88.3,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,43.3,17.8,44.5,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,59.3,19,28.6,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,75.3,32.1,20.4,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,91.3,26.9,24.4,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,107.3,24.5,35.2,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,123.3,24.4,24.2,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,139.3,31.5,19.5,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,155.3,28,33.3,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,171.3,25.1,39.3,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,187.3,22.6,37.3,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,203.3,24.2,41.7,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,219.3,32.3,33.2,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,235.3,33.4,29,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,251.3,32.1,29,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,267.3,31.8,34.7,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,283.3,32.3,27.8,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,299.3,29,27.3,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,315.3,26.5,28.4,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,331.3,22.1,28.1,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,347.3,18.9,38.3,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,363.3,13.4,50.5,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,379.3,7.9,68.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,395.3,6.6,111.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,411.3,5.2,91.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,427.3,3.8,100.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,443.3,4.3,79.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,459.3,4.3,76.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,475.3,5,71.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,491.3,6.9,93.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,507.3,4.3,82.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,523.3,3.8,82.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,539.3,2.7,87.9,-3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,555.3,4.8,117.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,571.3,5.5,95.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,587.3,8.6,114.8,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T20:55:00Z,26.2981,-91.0936,603.3,7.2,110.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,27.3,36.6,99.6,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,43.3,17.5,72.4,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,59.3,15.4,29.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,75.3,23.6,17.3,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,91.3,20.9,28.5,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,107.3,16.8,39.2,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,123.3,17.5,18.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,139.3,27.4,7.3,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,155.3,25,27.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,171.3,28.1,44.3,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,187.3,24.9,36.8,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,203.3,25.3,31.1,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,219.3,29.4,26.2,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,235.3,32.3,25.3,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,251.3,31.5,25.3,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,267.3,31.1,31.6,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,283.3,31.5,30.2,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,299.3,29.6,27.3,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,315.3,27.4,27.6,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,331.3,24.7,24.6,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,347.3,22.2,26.8,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,363.3,13.7,38.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,379.3,6.7,50.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,395.3,3.4,74.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,411.3,2.2,84.8,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,427.3,2.2,32.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,443.3,1.7,83.3,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,459.3,3.1,38.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,475.3,1.1,21.8,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,491.3,2.5,41.8,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,507.3,3.5,61.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,523.3,3.1,24.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,539.3,3.9,351.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,555.3,1.1,33.7,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,571.3,2.6,114.6,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,587.3,4.9,91.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:05:00Z,26.2981,-91.0936,603.3,8.2,109.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,27.3,25.7,93.8,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,43.3,21.1,60.8,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,59.3,24.9,23,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,75.3,32.5,14.1,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,91.3,25.6,20.3,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,107.3,23.5,31,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,123.3,22.3,17.2,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,139.3,27.7,9.8,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,155.3,26.3,27.6,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,171.3,22.2,36.8,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,187.3,18,30.7,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,203.3,19.8,26.4,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,219.3,26.1,27.6,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,235.3,30.8,25.6,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,251.3,31.3,26.2,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,267.3,30.3,25.6,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,283.3,31.1,26.6,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,299.3,29.6,25,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,315.3,27.2,26.2,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,331.3,25.6,26.5,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,347.3,21,29,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,363.3,16.3,35.3,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,379.3,8.1,45.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,395.3,3.4,45,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,411.3,3,28.3,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,427.3,0.8,360,-1.7,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,443.3,1.1,15.3,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,459.3,4.1,2.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,475.3,2.7,26.6,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,491.3,2.9,358,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,507.3,2.5,36.9,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,523.3,2.1,2.7,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,539.3,2.3,315,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,555.3,2,159.8,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,571.3,1.6,127.6,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,587.3,1.6,93.6,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:15:00Z,26.2981,-91.0936,603.3,2.4,147,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,27.4,29.1,85.3,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,43.4,23.2,28.9,-8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,59.4,24.3,15,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,75.4,28,14.3,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,91.4,27.8,20.2,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,107.4,22.6,33.6,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,123.4,21.2,22.7,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,139.4,25.9,13,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,155.4,23.8,39.4,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,171.4,21.6,46.9,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,187.4,18.3,40.6,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,203.4,19.3,35.9,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,219.4,25,42.2,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,235.4,28.5,38.6,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,251.4,27.8,36.2,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,267.4,24.4,37.9,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,283.4,22.8,34.1,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,299.4,18.6,37.1,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,315.4,16,38.7,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,331.4,14.8,39.8,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,347.4,14.6,45.3,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,363.4,11.5,63.7,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,379.4,7.9,82.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,395.4,5.6,106.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,411.4,3.7,102.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,427.4,2.9,93.9,-4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,443.4,3.8,91.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,459.4,4.8,87.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,475.4,5.2,62.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,491.4,5.2,90,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-12T21:25:00Z,26.2981,-91.0936,507.4,5,92.3,-4.2,'111111111,111111111,111112221'
