owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,791.8,2.7,246.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,807.8,5.5,308.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,823.8,6.8,331.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,839.8,4.4,1.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,855.8,8.1,350.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,871.8,7.2,6.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,887.8,7.8,24.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,903.8,6.8,25.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,919.8,8.6,351.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,935.8,9.6,5.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,951.8,7.8,3.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,967.8,3.4,28.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,983.8,7.3,70.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,999.8,11.9,68.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,1015.8,2.9,360.0,-1.6,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,1031.8,31.4,38.4,12.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,1047.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:17:00Z,26.2746,-94.4288,1063.8,14.0,241.4,-1.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,39.7,24.1,181.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,55.7,20.9,178.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,71.7,20.8,191.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,87.7,17.2,191.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,103.7,10.7,216.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,119.7,7.5,221.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,135.7,10.0,204.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,151.7,13.6,202.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,167.7,12.5,204.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,183.7,11.1,202.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,199.7,6.6,210.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,215.7,8.8,204.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,231.7,9.6,208.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,247.7,8.5,209.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,263.7,9.0,213.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,279.7,11.6,224.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,295.7,10.3,225.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,311.7,10.8,222.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,327.7,12.2,215.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,343.7,14.5,224.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,359.7,13.7,226.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,375.7,11.4,220.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,391.7,10.8,232.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,407.7,11.9,247.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,423.7,11.5,245.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,439.7,12.9,249.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,455.7,9.7,238.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,471.7,8.7,217.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,487.7,8.7,213.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,503.7,10.6,221.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,519.7,9.1,201.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,535.7,9.2,219.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,551.7,10.2,224.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,567.7,10.0,225.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,583.7,10.6,232.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,599.7,10.3,225.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,615.7,9.0,241.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,631.7,9.4,232.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,647.7,10.0,240.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,663.7,8.5,244.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,679.7,4.3,236.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,695.7,5.9,225.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,711.7,5.7,217.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,727.7,5.7,199.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,743.7,3.1,191.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,759.7,4.3,162.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,775.7,1.5,216.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,791.7,3.4,283.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,807.7,6.5,332.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,823.7,7.1,331.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,839.7,9.4,334.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,855.7,9.5,353.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,871.7,5.1,357.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,887.7,7.2,19.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,903.7,6.1,5.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,919.7,7.3,352.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,935.7,8.4,3.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,951.7,6.0,15.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,967.7,6.6,45.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,983.7,8.6,73.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,999.7,7.7,81.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,1015.7,17.0,28.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,1031.7,21.5,345.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,1047.7,52.3,197.9,-13.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:27:00Z,26.2746,-94.4288,1063.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,39.7,22.0,187.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,55.7,22.1,194.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,71.7,21.9,202.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,87.7,20.1,193.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,103.7,10.8,209.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,119.7,8.9,208.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,135.7,7.0,209.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,151.7,11.9,211.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,167.7,11.8,197.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,183.7,9.6,207.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,199.7,9.8,218.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,215.7,6.7,193.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,231.7,9.8,197.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,247.7,6.9,209.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,263.7,8.8,217.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,279.7,9.9,237.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,295.7,10.8,219.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,311.7,9.8,222.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,327.7,13.1,217.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,343.7,12.2,218.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,359.7,11.7,231.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,375.7,12.4,230.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,391.7,10.7,239.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,407.7,9.3,248.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,423.7,10.6,258.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,439.7,9.4,257.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,455.7,11.2,244.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,471.7,9.2,228.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,487.7,8.4,231.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,503.7,10.3,212.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,519.7,9.8,224.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,535.7,8.8,218.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,551.7,7.0,215.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,567.7,8.4,243.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,583.7,9.0,231.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,599.7,7.5,243.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,615.7,8.5,231.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,631.7,9.6,240.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,647.7,7.8,267.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,663.7,4.8,250.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,679.7,2.3,217.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,695.7,2.9,249.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,711.7,4.5,253.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,727.7,5.9,198.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,743.7,3.0,221.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,759.7,3.4,168.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,775.7,3.2,191.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,791.7,0.5,348.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,807.7,8.0,350.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,823.7,7.3,330.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,839.7,8.7,341.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,855.7,10.0,2.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,871.7,10.5,22.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,887.7,6.1,9.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,903.7,6.7,17.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,919.7,9.3,9.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,935.7,8.7,15.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,951.7,8.5,26.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,967.7,4.9,24.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,983.7,3.9,53.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,999.7,7.3,97.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,1015.7,5.5,63.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,1031.7,69.9,153.8,-4.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,1047.7,34.3,6.7,5.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:37:00Z,26.2746,-94.4288,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,39.8,21.6,193.9,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,55.8,22.5,190.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,71.8,20.3,197.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,87.8,13.6,198.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,103.8,8.3,209.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,119.8,8.9,219.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,135.8,7.5,203.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,151.8,12.5,209.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,167.8,9.3,215.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,183.8,9.8,197.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,199.8,8.5,221.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,215.8,7.0,212.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,231.8,11.5,204.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,247.8,7.6,222.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,263.8,7.1,203.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,279.8,9.6,221.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,295.8,12.3,217.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,311.8,11.5,232.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,327.8,12.2,226.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,343.8,10.7,231.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,359.8,10.9,227.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,375.8,10.7,228.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,391.8,8.5,247.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,407.8,8.0,252.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,423.8,9.3,243.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,439.8,11.1,253.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,455.8,10.4,248.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,471.8,5.3,247.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,487.8,7.5,228.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,503.8,6.6,212.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,519.8,9.8,212.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,535.8,9.2,230.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,551.8,6.9,214.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,567.8,7.4,241.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-07T22:47:00Z,26.2746,-94.4288,583.8,8.7,233.9,-1.0,'111111111,111111111,111112221'
