owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,383.9,14.0,94.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,399.9,6.3,165.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,415.9,10.9,160.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,431.9,5.7,190.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,447.9,3.7,159.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,463.9,2.9,159.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,479.9,1.0,163.3,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,495.9,7.1,5.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,511.9,4.2,136.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,527.9,6.1,204.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,543.9,2.5,226.6,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,559.9,7.4,212.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,575.9,4.9,204.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,591.9,6.7,235.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,607.9,10.6,183.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,623.9,14.4,193.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,639.9,2.4,282.3,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,655.9,9.2,237.9,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,671.9,4.2,106.7,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,687.9,7.0,113.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,703.9,4.5,88.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,719.9,8.6,356.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,735.9,4.0,135.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,751.9,2.3,246.8,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,767.9,5.6,51.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,783.9,5.4,115.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,799.9,8.9,114.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,815.9,1.6,116.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,831.9,2.3,85.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,847.9,1.0,101.3,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,863.9,2.0,287.5,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,879.9,4.7,253.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,895.9,3.3,21.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,911.9,5.0,226.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,927.9,4.2,35.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,943.9,4.7,60.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,959.9,9.8,60.5,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,975.9,13.9,84.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,991.9,8.3,16.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,1007.9,16.2,49.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,1023.9,18.6,60.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,1039.9,9.8,93.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:43:00Z,28.7117,-88.2076,1055.9,22.4,303.9,-4.2,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,31.9,18.7,41.1,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,47.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,63.9,4.2,225.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,79.9,4.5,326.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,95.9,13.0,37.5,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,111.9,14.9,28.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,127.9,8.9,195.0,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,143.9,7.8,152.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,159.9,10.3,143.7,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,175.9,7.1,130.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,191.9,6.2,78.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,207.9,11.7,85.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,223.9,11.3,84.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,239.9,9.0,146.3,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,255.9,8.7,189.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,271.9,6.5,98.0,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,287.9,10.9,92.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,303.9,6.7,118.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,319.9,2.9,143.5,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,335.9,8.5,96.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,351.9,8.0,13.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,367.9,13.8,40.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,383.9,11.1,83.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,399.9,1.7,96.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,415.9,7.6,29.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,431.9,12.5,169.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,447.9,8.1,137.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,463.9,3.5,201.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,479.9,6.3,332.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,495.9,12.2,288.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,511.9,9.2,271.2,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,527.9,8.3,257.5,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,543.9,3.1,268.2,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,559.9,9.4,144.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,575.9,8.8,142.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,591.9,5.1,250.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,607.9,7.3,222.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,623.9,10.1,182.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,639.9,2.0,130.9,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,655.9,3.6,204.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,671.9,8.1,87.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,687.9,4.7,91.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,703.9,0.7,360.0,-1.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,719.9,3.6,340.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,735.9,4.2,13.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,751.9,3.7,164.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,767.9,6.2,127.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,783.9,9.7,70.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,799.9,4.3,44.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,815.9,6.9,1.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,831.9,9.0,168.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,847.9,3.4,166.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,863.9,8.4,229.8,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,879.9,5.5,210.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,895.9,5.4,182.1,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,911.9,4.2,328.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,927.9,2.9,164.1,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,943.9,3.5,61.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,959.9,7.9,70.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,975.9,11.4,88.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,991.9,8.8,80.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,1007.9,13.9,92.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,1023.9,18.0,73.2,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,1039.9,16.6,72.1,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T15:53:00Z,28.7117,-88.2077,1055.9,23.2,140.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,31.9,15.0,43.9,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,47.9,5.2,124.0,1.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,63.9,2.4,114.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,79.9,4.4,238.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,95.9,6.2,52.2,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,111.9,10.9,32.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,127.9,4.8,157.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,143.9,16.1,120.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,159.9,9.2,96.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,175.9,3.4,164.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,191.9,9.2,162.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,207.9,14.5,111.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,223.9,9.1,78.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,239.9,12.8,106.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,255.9,7.3,142.8,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,271.9,9.0,150.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,287.9,9.8,127.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,303.9,6.2,50.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,319.9,6.2,62.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,335.9,8.3,10.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,351.9,10.6,29.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,367.9,9.0,35.1,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,383.9,2.9,49.2,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,399.9,6.1,315.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,415.9,11.6,98.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,431.9,13.6,102.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,447.9,9.0,104.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,463.9,8.1,75.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,479.9,2.8,83.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,495.9,6.7,347.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,511.9,8.8,348.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,527.9,4.3,268.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,543.9,8.6,282.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,559.9,1.3,151.4,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,575.9,3.3,268.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,591.9,6.1,256.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,607.9,5.3,207.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,623.9,7.1,201.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,639.9,7.8,201.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,655.9,8.4,161.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,671.9,8.6,120.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,687.9,3.3,130.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,703.9,8.9,64.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,719.9,6.0,338.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,735.9,5.2,328.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,751.9,5.4,71.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,767.9,7.4,143.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,783.9,8.1,121.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,799.9,3.8,49.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,815.9,1.1,41.2,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,831.9,3.9,149.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,847.9,1.2,9.5,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,863.9,2.5,301.8,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,879.9,5.9,220.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,895.9,5.3,137.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,911.9,7.9,123.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,927.9,4.6,143.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,943.9,0.8,320.2,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,959.9,5.2,78.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,975.9,8.0,77.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,991.9,9.1,83.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,1007.9,12.6,81.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,1023.9,9.1,43.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,1039.9,10.4,77.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:03:00Z,28.7117,-88.2077,1055.9,70.2,46.4,9.7,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,31.9,6.3,38.0,5.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,47.9,22.6,45.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,63.9,7.6,28.2,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,79.9,3.0,122.6,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,95.9,13.2,40.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,111.9,8.0,57.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,127.9,10.7,177.9,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-10T16:13:00Z,28.7117,-88.2077,143.9,9.9,67.3,0.5,'111111111,111111111,111112221'
