network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,702.0,176.5,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,722.0,137.8,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,742.0,151.2,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,762.0,203.2,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,782.0,310.8,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,802.0,278.4,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,822.0,248.2,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,842.0,251.0,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,862.0,274.9,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,882.0,246.1,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,902.0,267.9,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,922.0,247.5,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,42.0,237.7,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,62.0,225.7,19.92,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,82.0,194.8,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,102.0,211.6,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,122.0,220.1,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,142.0,222.2,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,162.0,220.1,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,182.0,218.7,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,202.0,203.2,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,222.0,200.4,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,242.0,182.1,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,262.0,175.1,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,282.0,192.0,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,302.0,199.0,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,322.0,200.4,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,342.0,199.0,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,362.0,203.2,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,382.0,213.7,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,402.0,214.5,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,422.0,198.3,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,442.0,194.1,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,462.0,195.5,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,482.0,192.7,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,502.0,187.7,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,522.0,197.6,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,542.0,187.7,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,562.0,182.8,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,582.0,184.9,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,602.0,193.4,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,622.0,194.1,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,642.0,206.7,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,662.0,219.4,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,682.0,206.7,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,702.0,191.2,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,722.0,177.9,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,742.0,204.6,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,762.0,225.7,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,782.0,269.3,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,802.0,267.9,12.89,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,822.0,260.9,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,842.0,259.5,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,862.0,265.8,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,882.0,232.7,1.76,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,902.0,289.0,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,922.0,169.5,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T16:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,42.0,254.5,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,62.0,197.6,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,82.0,185.6,20.51,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,102.0,198.3,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,122.0,203.2,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,142.0,209.5,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,162.0,247.5,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,182.0,182.1,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,202.0,178.6,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,222.0,194.1,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,242.0,197.6,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,262.0,170.2,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,282.0,184.9,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,302.0,220.1,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,322.0,213.7,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,342.0,197.6,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,362.0,195.5,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,382.0,210.2,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,402.0,204.6,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,422.0,215.2,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,442.0,192.7,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,462.0,195.5,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,482.0,189.8,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,502.0,162.4,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,522.0,195.5,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,542.0,187.0,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,562.0,192.0,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,582.0,206.0,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,602.0,215.2,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,622.0,194.1,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,642.0,206.0,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,662.0,199.7,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,682.0,187.7,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,702.0,190.5,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,722.0,174.4,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,742.0,183.5,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,762.0,189.8,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,782.0,200.4,1.76,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,802.0,246.8,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,822.0,241.9,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,842.0,246.1,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,862.0,263.0,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,882.0,247.5,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,902.0,227.8,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,922.0,252.4,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,942.0,234.1,5.27,-9999.0,111111411,111111411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,42.0,335.4,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,62.0,214.5,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,82.0,196.2,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,102.0,187.7,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,122.0,208.8,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,142.0,214.5,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,162.0,232.7,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,182.0,225.0,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,202.0,179.3,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,222.0,185.6,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,242.0,158.2,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,262.0,154.0,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,282.0,167.3,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,302.0,202.5,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,322.0,205.3,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,342.0,208.1,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,362.0,199.7,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,382.0,189.8,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,402.0,220.1,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,422.0,203.2,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,442.0,185.6,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,462.0,170.2,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,482.0,170.2,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,502.0,170.2,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,522.0,189.1,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,542.0,164.5,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,562.0,168.7,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,582.0,203.9,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,602.0,201.1,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,622.0,204.6,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,642.0,227.1,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,662.0,214.5,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,682.0,203.9,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,702.0,188.4,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,722.0,198.3,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-07-18T17:20:00Z,742.0,210.9,8.20,-9999.0,111111111,111111111,999999991 
