owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-02-11T00:52:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T00:52:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T00:52:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,77.5,32.7,268.8,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,109.5,28.2,270.6,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,141.6,12.1,287.8,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,173.6,13.7,290.0,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,205.6,7.9,283.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,237.6,7.0,276.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,269.6,9.7,274.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,301.6,10.3,261.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,333.6,14.4,240.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,365.6,13.4,240.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,397.6,13.3,246.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,429.6,13.4,244.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,461.6,15.1,238.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,493.6,14.5,244.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,525.5,12.7,221.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,557.5,14.3,208.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,589.5,16.2,307.2,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,653.5,44.2,339.9,-4.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:12:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,77.5,33.5,270.9,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,109.5,29.7,267.7,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,141.6,12.6,284.7,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,173.6,13.9,296.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,205.6,7.1,276.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,237.6,6.2,269.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,269.6,8.9,270.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,301.6,10.4,265.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,333.6,15.1,246.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,365.6,14.0,247.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,397.6,13.4,254.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,429.6,14.3,246.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,461.6,15.5,242.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,493.6,12.2,248.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,525.5,8.5,204.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,557.5,12.8,227.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,589.5,5.8,174.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,621.5,14.3,253.7,-7.5,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,653.5,30.3,350.5,-2.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:32:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,77.5,33.2,268.4,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,109.5,30.0,267.3,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,141.6,13.6,277.6,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,173.6,13.1,291.1,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,205.6,6.1,267.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,237.6,5.9,268.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,269.6,8.6,272.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,301.6,9.8,265.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,333.6,15.9,248.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,365.6,14.0,255.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,397.6,12.8,256.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,429.6,13.6,251.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,461.6,14.7,244.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,493.6,13.0,254.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,525.5,5.9,5.8,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,557.5,6.3,167.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,589.5,6.6,289.5,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T01:52:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,77.5,32.2,268.9,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,109.5,30.5,267.0,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,141.6,13.8,281.7,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,173.6,13.8,286.9,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,205.6,6.8,260.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,237.6,5.6,260.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,269.6,8.7,272.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,301.6,10.9,272.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,333.6,15.0,251.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,365.6,13.8,254.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,397.6,11.7,261.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,429.6,12.9,256.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,461.6,16.4,244.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,493.6,12.9,256.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,525.5,3.4,292.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,557.5,11.1,316.8,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,589.5,29.8,16.6,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:12:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,77.5,31.0,267.6,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,109.5,29.1,268.6,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,141.6,14.6,278.3,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,173.6,12.9,283.9,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,205.6,6.9,257.4,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,237.6,5.3,250.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,269.6,8.7,263.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,301.6,10.0,270.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,333.6,15.0,253.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,365.6,14.0,256.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,397.6,13.1,255.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,429.6,13.3,257.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,461.6,15.9,255.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,493.6,15.7,263.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,525.5,10.5,256.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,557.5,14.5,231.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,589.5,29.6,228.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,621.5,47.8,92.8,-3.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:32:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,77.5,29.2,269.0,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,109.5,28.1,267.8,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,141.6,15.3,277.5,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,173.6,13.7,286.1,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,205.6,7.7,262.5,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,237.6,5.4,256.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,269.6,7.1,270.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,301.6,8.1,276.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,333.6,14.4,251.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,365.6,11.1,258.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,397.6,10.9,255.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,429.6,12.6,252.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-11T02:52:00Z,28.7547,-88.2673,461.6,15.9,248.3,-0.7,'111111111,111111111,111112221'
