owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,553.9,9.9,125.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,569.9,12.5,133.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,585.9,16.8,123.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,601.9,1.9,205.2,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,617.9,13.5,145.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,633.9,2.5,96.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,649.9,16.0,159.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,665.9,6.1,149.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,681.9,29.4,208.5,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,697.9,28.9,128.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,713.9,1.8,180.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,729.9,15.4,143.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,745.9,23.7,138.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,761.9,15.0,254.1,-3.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,777.9,34.2,159.7,0.3,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,793.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,809.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,825.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T20:54:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,58.0,5.6,173.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,74.0,1.5,148.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,90.0,7.6,45.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,106.0,5.0,79.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,122.0,5.3,128.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,138.0,9.8,102.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,154.0,9.0,115.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,170.0,8.2,138.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,186.0,5.5,156.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,202.0,9.4,165.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,218.0,8.7,148.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,234.0,10.6,146.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,250.0,10.4,157.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,266.0,11.2,156.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,282.0,10.1,132.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,298.0,4.7,123.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,314.0,13.3,145.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,330.0,10.5,126.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,346.0,12.3,144.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,362.0,14.2,148.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,378.0,13.1,153.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,394.0,12.2,136.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,410.0,17.9,130.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,426.0,10.6,145.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,442.0,8.0,158.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,458.0,12.9,157.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,474.0,10.6,159.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,490.0,10.2,144.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,506.0,9.4,168.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,522.0,7.2,131.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,538.0,6.7,143.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,554.0,9.5,146.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,570.0,5.2,174.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,586.0,7.0,93.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,602.0,6.4,135.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,618.0,6.6,131.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,634.0,6.0,93.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,650.0,0.8,330.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,666.0,14.4,133.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,682.0,13.3,127.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,698.0,11.8,341.3,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,714.0,7.2,123.7,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,730.0,23.3,152.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,746.0,13.6,199.8,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,762.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,778.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,794.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:04:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,57.9,5.2,196.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,73.9,8.7,215.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,89.9,3.7,60.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,105.9,6.2,54.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,121.9,10.1,110.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,137.9,11.7,115.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,153.9,12.0,99.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,169.9,12.3,142.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,185.9,7.8,176.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,201.9,12.8,144.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,217.9,8.5,156.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,233.9,11.8,130.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,249.9,9.4,136.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,265.9,13.6,135.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,281.9,14.8,144.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,297.9,13.8,137.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,313.9,8.7,168.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,329.9,8.6,179.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,345.9,9.8,162.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,361.9,14.3,139.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,377.9,14.0,125.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,393.9,9.6,139.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,409.9,15.1,140.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,425.9,10.7,130.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,441.9,9.3,134.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,457.9,12.3,149.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,473.9,8.9,125.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,489.9,11.4,144.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,505.9,13.4,159.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,521.9,6.9,163.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,537.9,11.2,158.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,553.9,9.1,114.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,569.9,4.5,120.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,585.9,5.4,181.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,601.9,9.8,125.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,617.9,10.7,96.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,633.9,5.2,109.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,649.9,27.9,131.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,665.9,6.7,226.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,681.9,24.7,139.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,697.9,70.5,136.7,13.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,713.9,66.8,136.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,729.9,39.9,286.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,745.9,15.5,126.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,761.9,58.8,41.9,6.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,777.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,793.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,809.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,825.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:14:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,58.0,7.4,198.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,74.0,4.0,5.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,90.0,3.9,50.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,106.0,4.9,94.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,122.0,6.5,108.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,138.0,12.2,118.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,154.0,10.6,145.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,170.0,10.1,146.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,186.0,8.6,171.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,202.0,6.2,180.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,218.0,13.9,146.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,234.0,12.3,142.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,250.0,10.0,145.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,266.0,14.0,138.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-16T21:24:00Z,28.5740,-87.9340,282.0,10.1,124.9,-3.4,'111111111,111111111,111112221'
