owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,94.1,13.0,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,98.1,13.5,349.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,102.1,13.2,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,106.1,12.2,343.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,110.1,10.3,343.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,114.1,8.4,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,118.1,7.2,352.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,122.1,5.5,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,126.1,6.1,69.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,130.1,9.1,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,134.1,13.4,81.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,138.1,17.0,81.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,142.1,19.5,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,146.1,23.9,84.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,150.1,26.7,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,154.1,27.1,79.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,158.1,27.8,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,162.1,31.6,85.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,166.1,32.0,83.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,170.1,29.9,77.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,174.1,29.9,79.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,178.1,31.0,81.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,182.1,32.3,81.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,186.1,33.3,81.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,190.1,33.9,78.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,194.1,35.9,80.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,198.1,37.2,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,202.1,37.7,81.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:30:00Z,28.5740,-87.9340,206.1,38.9,81.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,30.1,15.3,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,34.1,17.8,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,38.1,17.8,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,42.1,17.8,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,46.1,18.4,308.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,50.1,17.6,307.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,54.1,16.9,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,58.1,16.6,304.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,62.1,16.0,301.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,66.1,15.5,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,70.1,15.1,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,74.1,15.2,314.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,78.1,13.9,318.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,82.1,11.6,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,86.1,10.7,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,90.1,9.8,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,94.1,10.2,351.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,98.1,12.0,347.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,102.1,11.2,346.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,106.1,11.7,339.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,110.1,10.3,338.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,114.1,8.1,339.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,118.1,5.1,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,122.1,5.0,56.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,126.1,9.2,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,130.1,13.0,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,134.1,17.0,89.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,138.1,20.4,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,142.1,22.5,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,146.1,26.3,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,150.1,28.4,85.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,154.1,28.4,83.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,158.1,29.0,84.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,162.1,32.1,85.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,166.1,32.6,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,170.1,29.4,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,174.1,28.9,76.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,178.1,30.3,78.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,182.1,34.3,85.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,186.1,35.0,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,190.1,35.0,81.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,194.1,35.9,79.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,198.1,35.9,78.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,202.1,37.4,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:40:00Z,28.5740,-87.9340,206.1,38.3,77.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,30.1,16.4,308.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,34.1,18.2,321.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,38.1,16.8,316.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,42.1,16.6,310.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,46.1,16.7,310.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,50.1,16.2,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,54.1,16.7,309.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,58.1,17.1,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,62.1,16.1,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,66.1,16.8,307.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,70.1,16.6,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,74.1,15.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,78.1,15.0,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,82.1,14.3,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,86.1,14.4,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,90.1,11.5,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,94.1,10.0,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,98.1,10.6,347.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,102.1,10.5,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,106.1,10.2,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,110.1,9.7,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,114.1,8.4,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,118.1,4.2,358.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,122.1,4.6,85.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,126.1,8.9,92.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,130.1,12.1,91.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,134.1,15.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,138.1,18.8,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,142.1,21.9,89.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,146.1,26.7,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,150.1,28.6,89.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,154.1,28.0,86.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,158.1,29.3,88.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,162.1,32.2,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,166.1,32.7,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,170.1,30.3,82.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,174.1,31.1,85.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,178.1,32.3,87.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,182.1,34.3,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,186.1,33.8,82.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,190.1,34.5,82.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,194.1,37.3,85.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,198.1,38.7,84.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,202.1,38.9,82.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T07:50:00Z,28.5740,-87.9340,206.1,39.7,82.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,30.1,15.2,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,34.1,17.2,310.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,38.1,17.4,319.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,42.1,16.8,313.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,46.1,18.3,309.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,50.1,17.9,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,54.1,17.4,308.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,58.1,17.0,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,62.1,16.9,308.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,66.1,16.9,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,70.1,15.6,309.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,74.1,14.7,311.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,78.1,13.9,311.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,82.1,13.4,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,86.1,13.4,311.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,90.1,11.6,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,94.1,11.4,321.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,98.1,10.0,328.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,102.1,9.3,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,106.1,8.5,334.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,110.1,7.6,332.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,114.1,6.8,330.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,118.1,3.4,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,122.1,2.1,50.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,126.1,6.3,101.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,130.1,10.2,101.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,134.1,15.6,102.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,138.1,18.3,96.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,142.1,21.6,96.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,146.1,25.8,94.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,150.1,27.1,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,154.1,27.8,90.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,158.1,30.5,93.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,162.1,32.0,92.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,166.1,31.2,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,170.1,29.3,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,174.1,29.2,87.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,178.1,32.2,93.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,182.1,33.4,91.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,186.1,35.1,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,190.1,35.2,88.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,194.1,35.5,88.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,198.1,36.2,87.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,202.1,37.1,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:00:00Z,28.5740,-87.9340,206.1,38.7,87.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,30.1,14.7,284.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,34.1,15.9,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,38.1,19.5,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,42.1,19.5,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,46.1,19.1,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,50.1,17.7,320.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,54.1,17.4,316.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,58.1,17.7,314.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,62.1,16.5,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,66.1,16.4,310.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,70.1,15.3,310.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,74.1,14.8,310.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,78.1,14.1,310.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,82.1,13.7,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,86.1,14.0,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-19T08:10:00Z,28.5740,-87.9340,90.1,13.0,308.5,-9999.0,'111111111,111111111,999999991'
