owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,237.6,0.8,270.0,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,269.6,1.3,265.6,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,301.6,2.3,48.6,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,333.6,1.0,180.0,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,365.6,1.8,206.6,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,397.6,2.1,215.2,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,429.6,3.9,181.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,461.6,2.7,141.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,493.6,1.7,208.1,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,525.6,2.4,207.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,557.6,5.0,211.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,589.6,6.6,193.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,621.6,8.8,199.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,653.6,9.7,194.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,685.6,8.2,205.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,717.6,10.0,194.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,749.6,8.5,205.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,781.6,6.7,254.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,813.6,6.7,254.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,845.6,4.5,233.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,877.6,8.5,232.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,909.6,17.3,209.4,-0.1,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:05:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,77.6,10.7,51.8,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,109.6,3.1,52.8,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,141.6,2.4,109.2,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,173.6,2.3,230.2,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,205.6,3.1,320.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,237.6,0.1,270.0,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,269.6,0.3,198.4,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,301.6,2.6,62.4,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,333.6,0.4,123.7,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,365.6,1.1,259.7,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,397.6,1.0,180.0,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,429.6,4.0,191.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,461.6,2.8,136.5,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,493.6,1.9,180.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,525.6,3.0,210.0,-0.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,557.6,4.9,208.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,589.6,6.9,209.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,621.6,9.5,205.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,653.6,9.1,197.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,685.6,9.8,204.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,717.6,9.8,203.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,749.6,8.8,210.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,781.6,7.1,250.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,813.6,7.5,248.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,845.6,7.7,221.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,877.6,6.3,290.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,909.6,22.2,216.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:25:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,77.6,11.4,51.0,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,109.6,6.9,56.8,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,141.6,2.9,84.1,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,173.6,2.2,237.7,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,205.6,2.5,338.6,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,237.6,1.6,312.5,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,269.6,0.6,288.4,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,301.6,3.6,65.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,333.6,1.0,204.0,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,365.6,0.9,215.5,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,397.6,1.0,163.3,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,429.6,4.4,194.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,461.6,2.9,157.8,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,493.6,2.1,205.3,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,525.6,2.4,216.4,0.2,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,557.6,4.7,222.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,589.6,7.0,211.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,621.6,8.7,204.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,653.6,9.0,205.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,685.6,8.3,207.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,717.6,10.5,204.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,749.6,10.2,215.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,781.6,7.9,249.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,813.6,6.9,238.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,845.6,6.7,245.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,877.6,8.8,238.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,909.6,15.2,223.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,941.6,23.8,182.6,-0.8,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T08:45:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,77.6,10.1,49.8,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,109.6,5.7,58.5,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,141.6,3.2,71.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,173.6,2.3,254.7,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,205.6,2.5,348.2,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,237.6,1.2,279.5,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,269.6,1.2,239.0,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,301.6,2.8,62.5,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,333.6,1.4,175.9,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,365.6,0.7,195.9,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,397.6,0.6,90.0,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,429.6,4.0,190.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,461.6,3.5,157.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,493.6,1.9,191.9,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,525.6,2.0,220.9,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,557.6,3.5,213.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,589.6,5.1,210.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,621.6,8.0,209.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,653.6,7.9,205.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,685.6,8.7,209.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,717.6,9.8,209.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,749.6,9.5,218.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,781.6,7.5,250.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,813.6,7.7,244.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,845.6,3.5,223.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,877.6,12.0,233.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,909.6,13.3,285.3,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:05:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,77.6,9.9,49.1,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,109.6,6.4,53.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,141.6,3.5,76.8,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,173.6,2.8,242.5,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,205.6,1.4,315.0,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,237.6,1.1,354.8,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,269.6,0.4,153.4,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,301.6,2.7,45.0,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,333.6,1.5,216.9,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,365.6,1.1,217.9,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,397.6,0.4,153.4,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,429.6,4.3,203.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,461.6,2.4,165.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,493.6,1.2,211.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,525.6,2.2,234.2,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,557.6,3.9,234.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,589.6,4.3,213.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,621.6,6.9,214.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,653.6,8.3,204.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,685.6,8.6,214.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,717.6,10.1,215.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,749.6,10.1,217.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,781.6,5.1,262.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,813.6,7.3,252.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,845.6,5.4,220.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,877.6,6.2,228.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,909.6,14.7,179.6,2.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:25:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,77.6,10.1,47.0,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,109.6,5.3,72.6,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,141.6,3.8,97.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,173.6,3.1,240.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,205.6,1.8,343.6,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,237.6,0.9,282.5,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,269.6,0.2,153.4,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,301.6,2.9,59.0,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,333.6,1.5,211.6,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,365.6,1.3,198.4,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,397.6,1.9,183.0,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,429.6,4.1,204.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,461.6,2.3,175.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,493.6,1.6,243.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,525.6,2.0,220.9,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,557.6,3.1,245.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,589.6,4.8,219.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,621.6,7.2,206.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,653.6,8.6,208.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,685.6,8.3,208.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,717.6,9.3,217.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,749.6,9.8,223.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,781.6,4.0,258.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-20T09:45:00Z,28.7547,-88.2673,813.6,6.6,263.9,-0.1,'111111111,111111111,111112221'
