owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-09-15T15:15:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T15:34:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T15:54:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T16:14:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T16:34:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T16:53:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T17:13:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T17:33:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T17:52:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T18:12:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T18:32:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T18:52:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T19:12:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T19:32:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T19:52:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T20:12:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T20:32:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T20:52:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T21:12:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T21:32:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T21:52:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T22:12:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T22:32:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T22:52:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T23:12:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T23:32:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-15T23:52:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T00:12:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T00:32:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T00:52:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T01:12:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T01:32:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T01:52:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T02:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T02:32:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T02:52:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T03:12:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T03:32:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T03:52:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T04:12:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T04:32:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T04:52:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T05:12:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T05:32:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T05:51:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T06:11:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T06:31:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T06:51:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T07:11:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T07:31:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T07:51:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T08:11:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T08:31:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T08:51:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T09:11:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T09:31:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T09:51:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T10:11:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T10:30:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T10:50:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T11:10:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T11:29:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T11:49:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T12:09:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T12:29:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T12:49:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T13:09:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T13:29:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T13:49:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T14:09:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T14:29:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T14:49:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T15:09:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T15:28:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T15:48:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T16:08:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T16:28:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T16:48:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T17:08:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T17:28:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T17:48:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T18:08:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T18:27:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T18:47:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T19:07:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T19:27:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T19:47:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T20:07:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T20:27:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T20:47:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T21:07:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T21:27:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T21:47:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T22:07:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T22:27:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T22:47:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T23:07:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T23:27:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-16T23:47:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T00:07:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T00:27:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T00:47:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T01:07:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T01:27:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T01:47:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T02:07:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T02:27:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T02:47:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T03:07:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T03:27:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T03:47:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T04:07:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T04:27:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T04:47:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T05:07:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T05:27:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T05:47:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T06:07:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T06:27:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T06:47:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T07:06:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T07:26:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T07:46:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T08:05:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T08:25:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T08:45:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T09:05:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T09:25:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T09:45:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T10:05:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T10:25:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T10:45:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T11:05:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T11:25:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T11:45:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T12:05:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T12:25:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T12:45:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T13:05:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T13:25:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T13:45:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T14:05:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T14:24:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T14:44:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T15:04:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T15:24:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T15:44:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T16:04:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T16:24:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T16:44:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T17:04:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T17:24:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T17:44:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T18:04:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T18:24:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T18:44:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T19:04:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T19:23:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T19:43:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T20:03:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T20:23:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T20:43:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T21:03:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T21:23:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T21:43:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T22:03:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T22:23:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T22:42:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T23:02:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T23:22:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-17T23:42:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T00:02:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T00:22:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T00:42:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T01:02:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T01:22:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T01:42:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T02:02:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T02:22:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T02:42:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T03:02:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T03:22:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T03:42:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T04:02:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T04:22:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T04:42:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T05:02:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T05:22:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T05:42:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T06:02:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T06:22:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T06:42:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T07:02:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T07:22:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T07:42:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T08:02:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T08:22:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T08:42:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T09:02:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T09:22:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T09:42:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T10:01:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T10:21:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T10:41:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T11:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T11:21:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T11:41:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T12:00:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T12:20:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T12:40:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T13:00:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T13:20:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T13:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T14:00:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T14:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T14:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T15:00:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T15:20:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T15:40:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T16:00:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T16:20:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T16:40:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T17:00:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T17:20:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T17:40:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T18:00:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T18:20:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T18:40:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T19:00:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T19:19:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T19:39:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T19:59:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T20:19:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T20:39:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T20:59:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T21:19:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T21:39:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T21:59:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T22:18:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-18T22:38:00Z,28.7547,-88.2673,28.2,29.9,11111222
