owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1089.3,10.0,223.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1105.3,5.6,253.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1121.3,6.4,250.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1137.3,4.6,253.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1153.3,7.7,230.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1169.3,2.9,266.1,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1185.3,4.2,316.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1201.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1217.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1233.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:03:00Z,27.2267,-91.1901,1249.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,65.3,13.9,230.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,81.3,19.0,261.5,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,97.3,25.0,234.0,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,113.3,23.4,213.7,13.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,129.3,5.9,311.6,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,145.3,35.3,342.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,161.3,30.9,343.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,177.3,18.7,339.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,193.3,8.8,344.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,209.3,7.9,343.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,225.3,12.9,4.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,241.3,13.2,11.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,257.3,10.6,4.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,273.3,11.9,357.6,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,289.3,14.6,356.1,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,305.3,8.9,15.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,321.3,3.6,344.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,337.3,2.1,317.0,-3.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,353.3,3.5,219.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,369.3,9.4,191.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,385.3,9.3,189.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,401.3,12.3,163.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,417.3,10.4,163.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,433.3,3.4,159.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,449.3,1.3,153.4,-3.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,465.3,5.1,168.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,481.3,3.0,221.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,497.3,4.0,230.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,513.3,1.3,331.4,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,529.3,7.5,322.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,545.3,4.7,329.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,561.3,7.0,322.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,577.3,5.1,284.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,593.3,2.9,240.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,609.3,2.2,190.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,625.3,1.6,52.4,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,641.3,2.2,120.1,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,657.3,3.2,331.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,673.3,2.5,263.2,-2.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,689.3,4.2,323.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,705.3,6.6,309.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,721.3,4.9,266.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,737.3,6.2,287.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,753.3,6.1,274.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,769.3,4.9,278.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,785.3,6.9,304.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,801.3,7.2,318.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,817.3,4.6,335.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,833.3,4.5,346.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,849.3,3.3,3.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,865.3,0.8,180.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,881.3,0.6,211.0,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,897.3,3.3,160.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,913.3,2.9,185.9,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,929.3,2.5,223.4,-2.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,945.3,2.1,169.2,-3.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,961.3,8.0,179.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,977.3,13.9,192.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,993.3,10.8,188.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1009.3,12.0,180.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1025.3,13.1,187.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1041.3,9.7,183.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1057.3,11.5,198.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1073.3,7.6,213.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1089.3,6.2,213.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1105.3,3.6,284.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1121.3,5.6,272.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1137.3,2.6,259.1,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1153.3,4.3,307.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1169.3,0.2,206.6,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1185.3,4.4,352.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1201.3,7.2,333.8,-0.2,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1233.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:13:00Z,27.2267,-91.1901,1249.3,-9999.0,-9999.0,-9999.0,'999994193,999994193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,65.3,17.9,232.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,81.3,18.1,257.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,97.3,33.8,222.5,11.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,113.3,18.4,232.9,13.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,129.3,22.2,345.4,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,145.3,41.4,348.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,161.3,33.4,348.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,177.3,22.2,344.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,193.3,9.3,348.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,209.3,8.2,330.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,225.3,13.1,347.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,241.3,7.1,4.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,257.3,8.3,353.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,273.3,13.4,356.2,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,289.3,10.5,356.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,305.3,9.3,6.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,321.3,8.8,359.3,-4.6,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,337.3,2.1,8.1,-4.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,353.3,8.9,213.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,369.3,12.8,192.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,385.3,10.9,167.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,401.3,11.8,172.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,417.3,8.3,168.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,433.3,9.1,172.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,449.3,7.6,164.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,465.3,6.1,181.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,481.3,10.5,188.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,497.3,3.5,227.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,513.3,3.5,276.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,529.3,0.7,303.7,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,545.3,5.8,322.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,561.3,3.7,352.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,577.3,4.5,250.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,593.3,2.9,206.6,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,609.3,3.7,178.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,625.3,1.6,104.9,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,641.3,1.6,288.4,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,657.3,1.3,347.0,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,673.3,1.4,261.9,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,689.3,0.0,360.0,-2.4,'111331111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,705.3,4.8,272.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,721.3,5.9,285.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,737.3,4.6,261.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,753.3,5.7,251.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,769.3,4.1,279.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,785.3,5.9,302.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,801.3,4.9,315.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,817.3,3.5,22.1,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,833.3,3.2,43.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,849.3,2.9,352.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,865.3,3.5,165.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,881.3,5.5,171.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,897.3,2.9,116.6,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,913.3,6.1,161.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,929.3,5.8,154.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,945.3,6.4,172.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,961.3,10.4,181.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,977.3,12.8,182.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,993.3,16.3,182.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1009.3,11.2,189.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1025.3,12.3,182.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1041.3,12.3,177.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1057.3,10.9,194.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1073.3,8.1,226.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1089.3,7.1,240.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1105.3,2.5,244.4,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1121.3,1.0,233.1,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1137.3,4.4,238.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1153.3,2.7,263.7,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1169.3,3.2,192.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1185.3,3.3,32.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1201.3,13.4,356.2,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1233.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:23:00Z,27.2267,-91.1901,1249.3,5.7,240.8,0.2,'111111413,111111413,111112223'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,65.3,17.7,268.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,81.3,19.3,249.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,97.3,25.2,237.3,8.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,113.3,22.9,219.9,12.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,129.3,12.8,329.4,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,145.3,38.1,347.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,161.3,35.1,347.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,177.3,22.7,347.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,193.3,12.5,331.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,209.3,11.0,331.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,225.3,10.0,338.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-19T10:33:00Z,27.2267,-91.1901,241.3,5.1,10.2,-3.5,'111111111,111111111,111112221'
