owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-12T01:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T01:48:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T02:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T02:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T02:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T02:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T02:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T02:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T03:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T03:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T03:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T03:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T03:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T03:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T04:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T04:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T04:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T04:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T04:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T04:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T05:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T05:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T05:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T05:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T05:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T06:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T06:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T06:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T06:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T06:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T06:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T07:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T07:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T07:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T07:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T07:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T07:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T08:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T08:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T08:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T08:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T08:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T08:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T09:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T09:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T09:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T09:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T09:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T09:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T10:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T10:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T10:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T10:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T11:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T11:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T11:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T11:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T11:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T12:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T12:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T12:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T12:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T12:59:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T13:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T13:19:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T13:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T13:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T13:49:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T14:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T14:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T14:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T14:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T14:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T15:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T15:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T15:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T15:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T16:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T16:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T16:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T16:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T16:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T17:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T17:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T17:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T17:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T17:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T17:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T18:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T18:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T18:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T18:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T18:40:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T18:50:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T19:00:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T19:10:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T19:20:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T19:30:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T19:40:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T19:50:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T20:00:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T20:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T20:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T20:30:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T20:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T20:50:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T21:00:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T21:10:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T21:20:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T21:30:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T21:40:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T21:50:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T22:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T22:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T22:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T22:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T22:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T22:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T23:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T23:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T23:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-12T23:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T00:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T00:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T00:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T00:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T01:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T01:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T01:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T01:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T01:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T02:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T02:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T02:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T02:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T03:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T03:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T03:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T03:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T03:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T04:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T04:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T04:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T04:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T04:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T05:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T05:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T05:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T05:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T05:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T05:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T06:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T06:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T06:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T06:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T06:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T07:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T07:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T07:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T07:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T07:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T07:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T08:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T08:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T08:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T08:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T08:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T08:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T09:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T09:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T09:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T09:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T09:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T09:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T10:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T10:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T10:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T10:41:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T11:11:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T11:21:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T11:31:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T11:51:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T12:01:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T12:11:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T12:21:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T12:31:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T12:41:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T12:51:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T13:01:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T13:21:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T13:31:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T13:52:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T14:02:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T14:12:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T14:22:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T14:32:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T14:52:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T15:12:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T15:22:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T15:32:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T15:52:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T16:02:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T16:22:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T16:32:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T16:42:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T16:52:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T17:02:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T17:12:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T17:22:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T17:32:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T17:42:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T17:52:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T18:02:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T18:12:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T18:22:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T18:32:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T18:42:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T18:52:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T19:02:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T19:12:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T19:22:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T19:32:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T19:42:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T19:52:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T20:02:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T20:12:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T20:22:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T20:32:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T20:42:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T20:52:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T21:02:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T21:12:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T21:22:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T21:32:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T21:42:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T21:52:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T22:02:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T22:12:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T22:22:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T22:32:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T22:42:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T22:52:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T23:02:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-13T23:12:00Z,28.5740,-87.9340,24.0,22.6,11111222
