owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,46.0,6.5,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,50.0,7.3,124.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,54.0,9.5,131.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,58.0,12.2,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,62.0,11.8,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,66.0,8.8,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,70.0,6.6,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,74.0,6.4,170.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,78.0,7.8,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,82.0,7.7,170.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,86.0,6.8,167.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,90.0,7.4,163.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,94.0,8.3,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,98.0,8.3,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,102.0,7.2,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,106.0,6.2,200.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,110.0,6.4,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,114.0,7.6,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,118.0,8.1,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,122.0,8.7,241.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,126.0,9.5,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,130.1,10.0,241.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,134.1,11.3,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,138.1,10.7,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,142.1,10.7,214.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,146.1,10.4,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,150.1,11.5,218.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,154.1,11.1,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,158.1,11.1,215.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,162.1,12.7,203.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,166.1,12.2,199.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,170.1,10.4,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,174.1,8.8,203.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,178.1,6.0,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,182.1,5.7,247.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,186.1,7.6,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,190.1,8.9,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,194.1,8.3,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,198.1,8.7,312.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,202.1,5.8,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:23:00Z,28.5740,-87.9340,206.1,15.3,301.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,30.1,10.4,156.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,34.0,4.5,124.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,38.0,1.8,40.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,42.0,2.0,57.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,46.0,4.8,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,50.0,10.2,137.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,54.0,10.6,139.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,58.0,9.7,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,62.0,10.1,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,66.0,10.6,138.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,70.0,8.2,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,74.0,9.1,155.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,78.0,8.9,163.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,82.0,6.2,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,86.0,7.6,178.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,90.0,7.7,177.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,94.0,8.3,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,98.0,8.4,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,102.0,8.0,192.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,106.0,7.6,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,110.0,7.6,211.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,114.0,8.0,234.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,118.0,8.5,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,122.0,9.0,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,126.0,8.9,244.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,130.1,8.8,244.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,134.1,9.5,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,138.1,10.2,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,142.1,11.7,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,146.1,13.9,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,150.1,13.2,248.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,154.1,13.6,249.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,158.1,15.0,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,162.1,14.2,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,166.1,12.9,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,170.1,10.9,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,174.1,9.2,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,178.1,7.4,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,182.1,6.0,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,186.1,5.1,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,190.1,7.1,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,194.1,6.8,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,198.1,3.3,342.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,202.1,3.5,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:33:00Z,28.5740,-87.9340,206.1,9.1,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,30.1,8.7,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,34.0,2.4,138.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,38.0,2.3,355.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,42.0,2.6,30.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,46.0,5.9,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,50.0,7.1,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,54.0,6.6,136.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,58.0,4.4,136.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,62.0,3.8,158.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,66.0,5.6,165.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,70.0,4.6,183.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,74.0,3.4,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,78.0,4.0,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,82.0,5.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,86.0,4.7,255.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,90.0,4.7,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,94.0,5.0,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,98.0,5.5,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,102.0,5.8,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,106.0,6.0,219.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,110.0,6.7,225.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,114.0,7.2,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,118.0,7.7,233.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,122.0,8.8,253.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,126.0,8.6,241.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,130.1,9.2,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,134.1,9.9,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,138.1,10.2,242.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,142.1,11.2,251.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,146.1,12.1,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,150.1,12.2,224.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,154.1,11.8,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,158.1,12.5,243.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,162.1,13.0,237.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,166.1,11.1,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,170.1,9.9,233.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,174.1,8.1,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,178.1,8.2,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,182.1,7.0,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,186.1,8.5,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,190.1,7.2,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,194.1,10.0,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,198.1,8.2,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,202.1,8.7,311.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:43:00Z,28.5740,-87.9340,206.1,8.5,303.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,30.1,6.4,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,34.0,1.8,16.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,38.0,2.1,2.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,42.0,2.2,84.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,46.0,4.4,104.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,50.0,4.5,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,54.0,2.9,112.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,58.0,3.5,124.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,62.0,2.8,140.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,66.0,3.3,169.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,70.0,5.5,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,74.0,6.2,168.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,78.0,4.3,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,82.0,4.8,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,86.0,7.0,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,90.0,8.4,195.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,94.0,8.8,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,98.0,8.4,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,102.0,8.0,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,106.0,7.4,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,110.0,7.8,237.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,114.0,7.9,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,118.0,8.8,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,122.0,8.9,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,126.0,9.5,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,130.1,10.1,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,134.1,10.5,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,138.1,10.6,241.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,142.1,10.9,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,146.1,11.8,236.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,150.1,11.9,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,154.1,12.1,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,158.1,13.0,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,162.1,12.9,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,166.1,12.8,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,170.1,11.4,226.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,174.1,11.1,248.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,178.1,10.0,255.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,182.1,11.4,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,186.1,11.0,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,190.1,8.9,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,194.1,6.6,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,198.1,6.3,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,202.1,7.3,302.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T10:53:00Z,28.5740,-87.9340,206.1,18.1,302.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T11:03:00Z,28.5740,-87.9340,30.1,6.2,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T11:03:00Z,28.5740,-87.9340,34.0,1.9,124.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T11:03:00Z,28.5740,-87.9340,38.0,1.8,303.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-09T11:03:00Z,28.5740,-87.9340,42.0,0.4,194.0,-9999.0,'111331111,111111111,999999991'
