owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,153.6,9.6,273.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,169.6,10.5,254.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,185.6,12.0,231.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,201.6,8.8,266.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,217.6,12.5,291.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,233.6,7.0,295.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,249.6,10.8,288.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,265.6,10.3,271.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,281.6,10.3,267.2,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,297.6,11.8,269.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,313.6,13.2,258.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,329.6,12.6,254.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,345.6,11.2,247.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,361.6,10.5,250.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,377.6,10.8,253.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,393.6,14.0,248.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,409.6,13.8,238.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,425.6,14.7,240.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,441.6,16.1,246.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,457.6,15.5,246.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,473.6,16.9,268.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,489.6,13.4,264.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,505.6,15.9,261.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,521.6,19.5,269.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,537.6,19.8,266.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,553.6,21.8,271.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,569.6,16.2,264.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,585.6,17.2,250.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,601.6,12.2,233.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,617.6,12.6,248.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,633.6,11.1,262.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,649.6,10.0,238.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,665.6,9.5,233.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,681.6,8.5,258.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,697.6,11.7,267.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,713.6,11.4,278.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,729.6,8.7,268.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,745.6,12.5,260.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,761.6,8.4,277.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,777.6,7.3,235.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,793.6,8.1,261.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,809.6,10.5,256.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,825.6,13.5,256.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,841.6,4.0,249.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,857.6,6.2,245.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,873.6,11.5,248.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,889.6,6.1,223.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,905.6,26.3,251.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,921.6,21.5,271.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,937.6,9.0,201.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,953.6,57.6,277.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,1033.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,1065.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:23:00Z,28.5740,-87.9340,1081.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,57.5,19.5,268.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,73.5,13.6,267.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,89.5,15.1,273.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,105.5,16.4,285.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,121.5,14.1,292.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,137.5,14.0,285.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,153.5,11.3,277.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,169.5,10.4,266.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,185.5,8.8,260.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,201.5,11.6,285.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,217.5,12.1,311.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,233.5,8.7,301.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,249.5,11.7,293.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,265.5,14.6,275.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,281.5,11.9,275.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,297.5,12.4,275.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,313.5,9.9,274.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,329.5,11.5,274.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,345.5,10.3,256.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,361.5,13.5,271.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,377.5,12.3,254.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,393.5,15.5,252.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,409.5,12.8,247.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,425.5,14.9,257.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,441.5,15.5,250.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,457.5,17.1,257.2,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,473.5,12.0,262.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,489.5,15.4,256.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,505.5,18.6,269.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,521.5,17.6,262.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,537.5,18.8,256.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,553.5,18.5,263.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,569.5,16.4,268.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,585.5,14.5,247.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,601.5,14.1,256.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,617.5,11.1,246.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,633.5,10.9,255.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,649.5,10.7,260.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,665.5,9.8,244.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,681.5,9.6,280.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,697.5,8.4,294.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,713.5,13.4,269.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,729.5,11.9,269.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,745.5,11.7,290.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,761.5,11.8,262.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,777.5,10.9,257.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,793.5,10.9,263.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,809.5,10.9,279.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,825.5,14.9,268.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,841.5,9.2,263.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,857.5,7.2,268.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,873.5,11.9,219.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,889.5,9.0,270.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,905.5,23.5,194.8,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,921.5,19.1,263.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,937.5,20.5,165.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,953.5,36.5,293.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,969.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,985.5,17.0,106.1,-6.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,1001.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,1017.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,1033.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,1049.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,1065.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:33:00Z,28.5740,-87.9340,1081.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,57.5,20.0,259.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,73.5,11.3,269.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,89.5,13.1,277.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,105.5,15.3,294.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,121.5,14.6,288.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,137.5,13.7,282.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,153.5,11.2,280.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,169.5,11.2,246.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,185.5,9.9,236.1,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,201.5,9.3,289.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,217.5,11.4,306.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,233.5,12.7,290.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,249.5,14.1,289.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,265.5,15.0,285.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,281.5,12.8,278.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,297.5,11.5,286.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,313.5,11.2,281.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,329.5,13.6,260.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,345.5,13.8,267.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,361.5,12.5,259.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,377.5,10.9,245.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,393.5,15.0,262.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,409.5,14.8,253.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,425.5,14.3,264.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,441.5,14.6,272.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,457.5,14.3,261.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,473.5,16.1,263.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,489.5,15.3,257.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,505.5,16.0,266.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,521.5,19.0,265.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,537.5,16.8,267.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,553.5,20.0,274.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,569.5,15.9,263.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,585.5,12.4,264.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,601.5,10.6,258.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,617.5,10.9,253.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,633.5,10.8,263.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,649.5,7.9,252.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,665.5,7.7,259.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,681.5,10.9,268.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,697.5,11.7,279.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,713.5,11.3,279.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,729.5,13.1,272.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,745.5,10.3,246.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,761.5,10.0,266.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,777.5,8.5,283.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,793.5,8.9,279.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,809.5,8.1,248.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,825.5,12.0,261.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,841.5,7.8,274.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,857.5,10.4,265.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,873.5,14.3,246.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,889.5,10.2,204.3,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,905.5,20.0,248.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,921.5,13.7,270.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,937.5,4.8,102.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,953.5,8.2,249.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-10T04:43:00Z,28.5740,-87.9340,969.5,28.8,275.0,-4.9,'111114411,111114411,111112221'
