owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,391.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,421.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,451.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,481.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,511.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,541.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,571.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,631.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,61.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,91.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,121.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,271.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,301.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,331.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,391.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,421.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,451.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,481.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,511.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,541.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,571.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,631.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,61.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,91.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,121.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,271.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,301.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,331.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,391.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,421.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,451.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,481.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,511.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,541.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,571.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,631.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,61.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,91.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,121.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,271.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,301.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,331.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,391.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,421.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,451.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,481.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,511.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,541.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,571.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,631.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,61.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,91.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,121.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,271.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,301.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,331.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,391.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,421.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,451.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,481.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,511.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,541.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,571.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,631.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,61.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,91.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,121.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,271.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,301.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,331.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,391.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,421.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,451.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,481.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,511.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,541.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
