owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-02-07T16:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T16:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T16:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T17:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T17:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T17:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T18:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T18:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T18:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T19:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T19:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T19:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T20:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T20:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T20:59:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T21:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T21:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T21:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T22:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T22:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T22:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T23:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T23:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T23:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T00:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T00:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T00:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T01:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T01:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T01:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T02:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T02:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T02:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T03:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T03:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T03:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T04:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T04:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T04:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T05:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T05:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T05:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T06:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T06:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T06:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T07:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T07:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T07:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T08:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T08:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T08:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T09:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T09:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T09:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T10:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T10:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T10:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T11:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T11:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T11:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T12:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T12:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T12:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T13:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T13:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T13:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T14:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T14:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T14:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T15:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T15:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T15:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T16:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T16:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T16:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T17:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T17:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T17:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T18:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T18:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T18:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T19:19:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T19:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T19:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T20:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T20:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T20:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T21:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T21:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T21:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T22:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T22:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T22:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T23:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T23:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-08T23:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T00:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T00:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T00:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T01:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T01:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T01:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T02:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T02:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T02:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T03:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T03:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T03:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T04:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T04:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T04:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T05:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T05:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T05:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T06:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T06:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T06:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T07:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T07:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T07:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T08:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T08:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T08:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T09:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T09:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T09:59:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T10:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T10:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T10:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T11:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T11:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T11:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T12:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T12:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T12:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T13:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T13:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T13:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T14:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T14:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T14:59:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T15:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T15:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T15:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T16:19:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T16:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T16:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T17:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T17:39:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T17:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T18:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T18:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T18:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T19:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T19:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T19:59:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T20:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T20:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T20:59:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T21:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T21:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T21:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T22:19:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T22:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T22:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T23:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T23:39:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-09T23:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T00:19:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T00:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T00:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T01:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T01:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T01:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T02:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T02:39:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T02:59:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T03:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T03:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T03:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T04:19:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T04:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T04:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T05:19:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T05:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T05:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T06:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T06:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T06:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T07:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T07:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T07:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T08:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T08:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T08:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T09:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T09:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T09:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T10:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T10:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T10:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T11:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T11:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T11:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T12:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T12:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T12:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T13:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T13:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T13:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T14:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T14:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T14:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T15:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T15:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T15:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T16:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T16:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T16:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T17:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T17:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T17:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T18:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T18:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T18:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T19:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T19:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T19:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T20:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T20:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T20:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T21:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T21:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T21:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T22:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T22:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
