owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-11-14T18:38:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T18:48:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T18:58:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T19:08:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T19:18:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T19:28:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T19:38:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T19:48:00Z,27.1319,-90.3385,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T19:58:00Z,27.1318,-90.3384,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T20:09:00Z,27.1319,-90.3384,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T20:19:00Z,27.1319,-90.3384,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T20:29:00Z,27.1319,-90.3384,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T20:39:00Z,27.1319,-90.3384,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T20:49:00Z,27.1319,-90.3384,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T20:59:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T21:09:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T21:19:00Z,27.1319,-90.3385,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T21:29:00Z,27.1319,-90.3385,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T21:39:00Z,27.1319,-90.3384,15.9,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T21:49:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T21:59:00Z,27.1318,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T22:09:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T22:19:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T22:29:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T22:39:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T22:49:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T22:59:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T23:09:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T23:19:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T23:29:00Z,27.1319,-90.3385,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T23:39:00Z,27.1318,-90.3384,16.1,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T23:49:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-14T23:59:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T00:09:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T00:19:00Z,27.1318,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T00:29:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T00:39:00Z,27.1318,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T00:49:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T00:59:00Z,27.1318,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T01:09:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T01:19:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T01:29:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T01:39:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T01:49:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T01:59:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T02:09:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T02:19:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T02:29:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T02:39:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T02:49:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T02:59:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T03:09:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T03:20:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T03:30:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T03:40:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T03:50:00Z,27.1318,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T04:00:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T04:10:00Z,27.1318,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T04:20:00Z,27.1318,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T04:30:00Z,27.1318,-90.3384,16.3,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T04:40:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T04:50:00Z,27.1318,-90.3384,16.5,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T05:00:00Z,27.1318,-90.3384,16.3,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T05:10:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T05:20:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T05:30:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T05:40:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T05:50:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T06:00:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T06:10:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T06:20:00Z,27.1318,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T06:30:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T06:40:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T06:50:00Z,27.1318,-90.3384,16.4,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T07:00:00Z,27.1319,-90.3384,16.4,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T07:10:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T07:20:00Z,27.1318,-90.3384,16.4,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T07:30:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T07:40:00Z,27.1318,-90.3384,16.4,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T07:50:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T08:00:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T08:10:00Z,27.1319,-90.3384,16.3,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T08:20:00Z,27.1319,-90.3384,16.3,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T08:30:00Z,27.1319,-90.3384,16.3,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T08:40:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T08:50:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T09:00:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T09:10:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T09:20:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T09:30:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T09:40:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T09:50:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T10:00:00Z,27.1319,-90.3384,16.3,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T10:10:00Z,27.1319,-90.3384,16.3,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T10:20:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T10:30:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T10:41:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T10:51:00Z,27.1318,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T11:01:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T11:11:00Z,27.1319,-90.3384,16.1,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T11:21:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T11:31:00Z,27.1319,-90.3384,16.1,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T11:41:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T11:51:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T12:01:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T12:11:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T12:21:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T12:31:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T12:41:00Z,27.1318,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T12:51:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T13:01:00Z,27.1318,-90.3384,16.3,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T13:11:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T13:21:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T13:31:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T13:41:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T13:51:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T14:01:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T14:11:00Z,27.1318,-90.3385,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T14:21:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T14:31:00Z,27.1319,-90.3385,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T14:41:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T14:51:00Z,27.1319,-90.3384,16.0,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T15:01:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T15:11:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T15:21:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T15:31:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T15:41:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T15:51:00Z,27.1318,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T16:01:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T16:11:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T16:21:00Z,27.1318,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T16:31:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T16:41:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T16:51:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T17:01:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T17:11:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T17:21:00Z,27.1318,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T17:31:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T17:41:00Z,27.1318,-90.3384,16.3,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T17:51:00Z,27.1319,-90.3384,16.3,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T18:02:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T18:12:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T18:22:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T18:32:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T18:42:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T18:52:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T19:02:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T19:12:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T19:22:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T19:32:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T19:42:00Z,27.1319,-90.3385,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T19:52:00Z,27.1318,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T20:02:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T20:12:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T20:22:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T20:32:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T20:42:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T20:52:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T21:02:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T21:12:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T21:22:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T21:32:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T21:42:00Z,27.1319,-90.3384,16.2,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T21:52:00Z,27.1319,-90.3384,16.2,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T22:02:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T22:12:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T22:22:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T22:32:00Z,27.1319,-90.3384,16.1,27.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T22:42:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T22:52:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T23:02:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T23:12:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T23:22:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T23:32:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T23:42:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-15T23:52:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T00:02:00Z,27.1319,-90.3385,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T00:12:00Z,27.1319,-90.3384,16.1,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T00:22:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T00:32:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T00:42:00Z,27.1319,-90.3385,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T00:52:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T01:02:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T01:12:00Z,27.1319,-90.3384,16.3,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T01:23:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T01:33:00Z,27.1319,-90.3384,16.2,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T01:43:00Z,27.1319,-90.3384,16.2,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T01:53:00Z,27.1319,-90.3384,16.1,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T02:03:00Z,27.1319,-90.3384,16.1,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T02:13:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T02:23:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T02:33:00Z,27.1319,-90.3384,16.2,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T02:43:00Z,27.1319,-90.3384,16.2,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T02:53:00Z,27.1318,-90.3384,16.1,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T03:03:00Z,27.1319,-90.3384,16.1,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T03:13:00Z,27.1319,-90.3384,16.1,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T03:23:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T03:33:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T03:43:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T03:53:00Z,27.1319,-90.3384,16.1,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T04:03:00Z,27.1319,-90.3384,16.1,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T04:13:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T04:23:00Z,27.1319,-90.3384,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T04:33:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T04:43:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T04:53:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T05:03:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T05:13:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T05:23:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T05:33:00Z,27.1319,-90.3384,16.1,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T05:43:00Z,27.1319,-90.3384,16.1,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T05:53:00Z,27.1319,-90.3384,16.1,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T06:03:00Z,27.1319,-90.3384,16.1,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T06:13:00Z,27.1319,-90.3384,16.0,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T06:23:00Z,27.1319,-90.3385,16.0,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T06:33:00Z,27.1319,-90.3384,15.9,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T06:43:00Z,27.1319,-90.3384,16.0,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T06:53:00Z,27.1319,-90.3384,15.9,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T07:03:00Z,27.1319,-90.3384,15.9,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T07:13:00Z,27.1319,-90.3384,15.9,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T07:23:00Z,27.1319,-90.3384,15.8,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T07:33:00Z,27.1319,-90.3384,16.0,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T07:43:00Z,27.1319,-90.3384,16.0,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T07:53:00Z,27.1319,-90.3384,16.1,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T08:03:00Z,27.1319,-90.3384,16.1,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T08:13:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T08:23:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T08:33:00Z,27.1319,-90.3384,16.1,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T08:44:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T08:54:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T09:04:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T09:14:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T09:24:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T09:34:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T09:44:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T09:54:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T10:04:00Z,27.1319,-90.3384,15.9,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T10:14:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T10:24:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T10:34:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T10:44:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T10:54:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T11:04:00Z,27.1319,-90.3384,16.0,27.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T11:14:00Z,27.1319,-90.3385,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T11:24:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T11:34:00Z,27.1319,-90.3384,16.0,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T11:44:00Z,27.1319,-90.3384,16.0,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T11:54:00Z,27.1319,-90.3384,16.0,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-16T12:04:00Z,27.1319,-90.3384,16.0,27.2,11111222
