owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,82.5,72.7,106.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,86.5,76.7,107.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,90.5,74.3,101.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,94.5,74.2,100.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,98.5,72.9,99.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,102.5,74.1,100.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,106.5,73.0,97.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,110.5,71.7,94.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,114.5,73.3,97.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,118.5,72.4,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,122.5,71.1,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,126.5,74.6,97.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,130.5,72.9,100.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,134.5,75.8,108.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,138.5,82.9,120.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,142.5,83.3,114.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,146.5,87.8,117.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,150.5,67.3,96.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,154.5,85.6,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,158.5,82.4,104.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,162.5,79.2,101.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,166.5,70.0,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,170.5,68.1,90.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,174.5,77.4,105.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,178.5,85.0,106.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,182.5,116.2,128.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,186.5,60.7,98.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,190.5,109.6,121.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,194.5,102.3,111.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,198.5,59.6,124.7,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,202.5,644.0,140.9,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,206.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,210.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,214.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,218.5,194.9,110.4,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,222.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,226.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,230.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,234.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,238.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,246.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,254.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:32:00Z,27.1318,-90.3385,258.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,22.5,69.9,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,26.5,66.3,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,30.5,65.1,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,34.5,64.5,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,38.5,63.2,87.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,42.5,65.9,89.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,46.5,67.5,89.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,50.5,68.6,89.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,54.5,70.5,92.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,58.5,71.3,93.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,62.5,70.3,92.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,66.5,71.9,93.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,70.5,72.5,95.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,74.5,69.5,91.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,78.5,65.4,87.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,82.5,64.5,86.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,86.5,67.2,87.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,90.5,66.7,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,94.5,68.1,92.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,98.5,71.9,97.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,102.5,75.1,99.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,106.5,73.6,98.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,110.5,73.1,99.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,114.5,77.5,103.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,118.5,78.1,105.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,122.5,77.2,105.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,126.5,81.4,107.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,130.5,78.9,110.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,134.5,71.4,104.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,138.5,82.2,111.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,142.5,77.9,114.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,146.5,92.1,117.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,150.5,79.7,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,154.5,84.2,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,158.5,80.3,108.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,162.5,77.0,103.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,166.5,74.2,101.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,170.5,70.3,100.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,174.5,81.2,112.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,178.5,85.6,115.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,182.5,82.8,110.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,186.5,102.6,123.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,190.5,76.6,109.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,194.5,71.2,63.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,198.5,154.4,6.6,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,202.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,206.5,148.5,110.6,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,210.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,214.5,145.9,90.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,218.5,216.4,115.5,-9999.0,'111443111,111113111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,222.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,226.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,230.5,649.7,129.9,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,234.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,238.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,246.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,254.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:42:00Z,27.1318,-90.3385,258.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,22.5,69.5,86.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,26.5,65.6,87.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,30.5,64.9,88.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,34.5,63.9,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,38.5,63.2,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,42.5,65.4,88.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,46.5,67.3,88.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,50.5,68.0,88.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,54.5,69.1,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,58.5,69.4,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,62.5,70.6,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,66.5,69.7,87.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,70.5,70.8,88.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,74.5,71.4,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,78.5,70.9,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,82.5,70.4,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,86.5,68.5,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,90.5,67.3,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,94.5,67.8,85.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,98.5,69.4,87.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,102.5,70.8,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,106.5,69.5,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,110.5,70.7,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,114.5,72.0,90.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,118.5,71.9,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,122.5,69.9,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,126.5,72.3,90.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,130.5,69.8,89.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,134.5,67.3,90.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,138.5,69.3,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,142.5,81.9,107.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,146.5,72.7,103.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,150.5,79.4,106.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,154.5,80.8,105.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,158.5,77.9,103.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,162.5,73.5,97.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,166.5,71.8,96.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,170.5,72.9,100.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,174.5,73.9,94.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,178.5,75.6,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,182.5,86.5,103.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,186.5,103.8,116.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,190.5,120.4,122.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,194.5,58.7,94.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,198.5,68.2,74.8,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,202.5,160.2,135.0,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,206.5,66.6,107.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,210.5,125.6,336.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,214.5,60.7,99.1,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,218.5,242.7,150.0,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,222.5,412.6,322.3,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,226.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,230.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,234.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,238.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,246.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,254.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T21:52:00Z,27.1318,-90.3385,258.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,22.4,68.6,86.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,26.4,64.9,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,30.4,64.5,88.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,34.4,64.1,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,38.4,63.5,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,42.4,65.4,88.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,46.4,66.8,87.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,50.4,66.2,86.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,54.4,64.8,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,58.4,64.4,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,62.4,64.1,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,66.4,65.5,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,70.4,67.6,88.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,74.4,69.4,90.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,78.4,69.1,90.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-12T22:02:00Z,27.1318,-90.3385,82.4,69.0,91.3,-9999.0,'111111111,111111111,999999991'
