owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,181.3,14.2,141.8,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,211.3,5.9,196.6,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,241.3,13.5,187.2,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,271.3,16.1,201.1,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,301.3,15.2,195.7,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,331.3,8.1,174.4,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,361.3,1.3,218.7,-1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,391.3,2.0,233.1,-0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,421.3,4.7,6.1,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,451.3,2.9,22.2,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,481.3,6.3,226.9,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,511.3,7.1,198.9,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,541.3,2.3,285.3,0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,571.3,2.5,61.4,-1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,601.3,2.5,357.7,-0.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,631.3,3.8,77.8,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,661.3,5.9,104.7,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,691.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,721.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,751.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,841.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,871.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,901.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,931.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,961.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:02:00Z,27.3215,-90.5355,991.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,61.0,7.5,165.4,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,91.0,19.5,151.2,-0.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,121.0,7.0,149.0,2.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,151.0,15.8,171.6,4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,181.0,16.5,158.3,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,211.0,5.7,194.3,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,241.0,10.6,182.2,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,271.0,14.7,202.7,3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,301.0,16.4,197.0,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,331.0,9.8,178.8,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,361.0,1.7,211.0,0.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,391.0,1.6,183.6,-2.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,421.0,3.5,360.0,0.2,'111111111,111441111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,451.0,1.7,3.4,-2.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,481.0,2.0,168.7,-2.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,511.0,6.2,224.3,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,541.0,3.0,221.0,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,571.0,4.0,55.1,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,601.0,3.3,47.5,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,631.0,3.6,69.1,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,661.0,4.9,53.4,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,691.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,721.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,751.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:22:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,61.2,3.4,150.5,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,91.2,17.1,160.2,-0.5,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,121.2,6.6,186.1,3.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,151.2,14.3,169.1,3.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,181.2,12.3,156.6,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,211.2,6.6,185.2,-1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,241.2,11.4,191.6,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,271.2,13.6,204.9,1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,301.2,15.4,191.6,-1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,331.2,9.0,171.7,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,361.2,3.4,249.4,1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,391.2,1.0,24.0,-1.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,421.2,2.7,321.0,0.8,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,451.2,4.4,337.5,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,481.2,4.3,249.4,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,511.2,9.6,217.3,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,541.2,4.0,231.1,1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,571.2,2.2,68.2,-1.9,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,601.2,2.3,77.2,-2.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,631.2,2.7,70.2,-2.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,661.2,1.2,138.4,-1.6,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T16:42:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,60.9,4.6,118.8,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,90.9,18.0,151.9,-1.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,120.9,4.5,171.0,2.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,150.9,13.2,173.5,4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,180.9,12.4,153.2,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,210.9,6.8,202.4,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,240.9,9.4,183.0,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,270.9,15.2,207.1,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,300.9,13.3,199.4,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,330.9,8.4,180.7,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,360.9,2.5,216.9,0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,390.9,0.3,18.4,0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,420.9,4.7,342.7,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,450.9,4.2,12.4,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,480.9,1.5,191.3,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,510.9,6.4,216.7,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,540.9,4.9,197.7,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,570.9,0.7,105.9,-1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,600.9,1.2,239.0,-1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,630.9,3.5,66.4,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,660.9,6.2,86.3,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,690.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,720.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,750.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,780.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,840.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,870.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,900.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,930.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,960.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:02:00Z,27.3215,-90.5355,990.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,61.3,5.6,161.2,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,91.3,18.9,152.9,-1.9,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,121.2,4.3,180.0,3.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,151.3,18.5,176.3,1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,181.3,13.3,150.7,-1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,211.2,5.0,193.8,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,241.2,9.4,194.2,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,271.2,13.5,207.3,2.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,301.2,14.8,205.7,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,331.2,9.0,190.2,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,361.2,3.7,202.4,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,391.2,1.4,213.7,-1.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,421.3,4.1,351.7,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,451.2,3.5,21.5,-2.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,481.3,3.1,236.8,-1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,511.2,5.6,217.1,-1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,541.2,6.1,182.8,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,571.3,2.5,139.9,-1.8,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,601.2,4.9,87.7,-3.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,631.3,5.4,56.3,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,661.2,4.1,74.2,-1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,721.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,871.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,901.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:22:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,61.3,5.4,126.0,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,91.3,17.8,153.0,-0.5,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,121.3,10.4,187.7,1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,151.3,14.5,166.1,3.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,181.3,11.4,151.2,-1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,211.3,6.1,179.1,-1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,241.3,13.1,195.1,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,271.3,14.3,196.3,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,301.3,13.5,194.1,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,331.3,7.3,184.7,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,361.3,0.8,346.0,0.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,391.3,0.6,128.7,-0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,421.3,4.2,354.6,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,451.3,5.7,28.4,-1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,481.3,3.4,216.5,-1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,511.3,5.0,216.9,1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,541.3,1.8,139.4,0.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,571.3,6.0,90.0,-3.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-20T17:42:00Z,27.3215,-90.5355,601.3,4.1,88.6,-3.1,'111111114,111111114,111112224'
