owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-05-16T04:02:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T04:22:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T04:42:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T05:02:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T05:22:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T05:42:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T06:02:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T06:22:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T06:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T07:02:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T07:22:00Z,27.3215,-90.5355,18.3,619.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T07:42:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T08:22:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T08:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T09:02:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T09:22:00Z,27.3215,-90.5355,18.3,619.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T09:42:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T10:02:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T10:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T10:42:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T11:02:00Z,27.3215,-90.5355,18.3,619.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T11:22:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T11:42:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T12:02:00Z,27.3215,-90.5355,18.3,619.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T12:22:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T12:42:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T13:02:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T13:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T13:42:00Z,27.3215,-90.5355,18.3,619.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T14:02:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T14:22:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T14:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T15:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T15:22:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T15:42:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T16:02:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T16:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T16:42:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T17:02:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T17:22:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T17:42:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T18:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T18:22:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T18:42:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T19:02:00Z,27.3215,-90.5355,18.3,619.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T19:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T19:42:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T20:02:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T20:22:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T20:42:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T21:02:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T21:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T21:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T22:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T22:22:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T22:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T23:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T23:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-16T23:42:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T00:02:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T00:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T00:42:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T01:02:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T01:22:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T01:42:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T02:02:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T02:22:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T02:42:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T03:02:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T03:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T03:42:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T04:02:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T04:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T04:42:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T05:02:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T05:22:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T05:42:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T06:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T06:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T06:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T07:02:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T07:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T07:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T08:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T08:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T08:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T09:02:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T09:22:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T09:42:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T10:02:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T10:22:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T10:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T11:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T11:22:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T11:42:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T12:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T12:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T12:42:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T13:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T13:22:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T13:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T14:02:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T14:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T14:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T15:02:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T15:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T15:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T16:02:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T16:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T16:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T17:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T17:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T17:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T18:02:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T18:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T18:42:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T19:02:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T19:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T19:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T20:02:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T20:22:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T20:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T21:02:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T21:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T21:42:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T22:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T22:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T22:42:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T23:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T23:22:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-17T23:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T00:02:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T00:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T00:42:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T01:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T01:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T01:42:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T02:02:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T02:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T02:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T03:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T03:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T03:42:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T04:02:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T04:22:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T04:42:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T05:02:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T05:22:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T05:42:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T06:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T06:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T06:42:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T07:02:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T07:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T07:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T08:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T08:22:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T08:42:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T09:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T09:22:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T09:42:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T10:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T10:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T10:42:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T11:03:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T11:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T11:42:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T12:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T12:22:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T12:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T13:02:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T13:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T13:42:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T14:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T14:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T14:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T15:02:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T15:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T15:42:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T16:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T16:22:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T16:42:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T17:02:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T17:22:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T17:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T18:02:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T18:22:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T18:42:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T19:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T19:22:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T19:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T20:02:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T20:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T20:42:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T21:02:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T21:22:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T21:42:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T22:02:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T22:22:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T22:42:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T23:02:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T23:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-18T23:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T00:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T00:22:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T00:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T01:02:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T01:22:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T01:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T02:02:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T02:22:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T02:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T03:02:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T03:22:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T03:42:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T04:02:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T04:22:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T04:42:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T05:02:00Z,27.3215,-90.5355,18.3,626.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T05:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T05:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T06:02:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T06:22:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T06:42:00Z,27.3215,-90.5355,18.3,626.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T07:02:00Z,27.3215,-90.5355,18.3,628.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T07:22:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T07:42:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T08:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T08:22:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T08:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T09:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T09:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T09:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T10:02:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T10:22:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-19T10:42:00Z,27.3215,-90.5355,18.3,620.1,11144222
