owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,104.1,18.4,196.4,9.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,120.1,21.0,189.1,11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,136.1,11.2,217.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,152.1,9.5,247.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,168.1,16.5,210.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,184.1,22.0,208.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,200.1,25.1,204.7,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,216.1,14.2,204.9,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,232.1,15.5,203.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,248.1,15.1,222.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,264.1,10.9,228.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,280.1,9.3,236.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,296.1,9.8,230.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,312.1,8.4,239.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,328.1,5.9,248.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,344.1,11.7,230.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,360.1,12.2,238.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,376.1,9.0,255.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,392.1,10.3,239.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,408.1,15.5,220.3,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,424.1,6.2,240.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,440.1,16.5,219.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,456.1,7.6,273.8,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,472.1,11.4,210.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,488.1,11.1,222.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,504.1,9.5,234.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,520.1,10.5,218.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,536.1,5.8,265.1,-6.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,552.1,9.7,211.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,568.1,12.2,317.7,-15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,584.1,11.0,215.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,600.1,12.6,208.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,616.1,10.0,233.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,632.1,11.6,242.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,648.1,13.5,253.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,664.1,16.2,242.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,680.1,13.5,235.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,696.1,15.6,215.6,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,712.1,14.5,212.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,728.1,12.4,217.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,744.1,10.7,235.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,760.1,13.4,309.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,776.1,9.4,216.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,792.1,16.6,202.7,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,808.1,8.0,305.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,824.1,12.0,341.1,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,840.1,10.3,318.6,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,856.1,16.7,342.2,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,872.1,8.0,320.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,888.1,9.2,309.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,904.1,6.4,97.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,920.1,12.0,10.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,936.1,3.7,325.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,952.1,5.2,291.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,968.1,8.5,233.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,984.1,12.0,193.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1000.1,14.3,328.4,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1016.1,3.4,329.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1032.1,5.3,175.7,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1048.1,20.5,354.7,-9.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1064.1,11.8,310.9,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1080.1,3.3,276.9,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:35:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,56.1,20.9,125.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,72.1,17.0,134.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,88.1,2.5,205.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,104.1,14.2,196.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,120.1,16.2,193.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,136.1,11.6,203.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,152.1,7.0,250.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,168.1,14.4,213.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,184.1,19.5,209.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,200.1,21.9,199.2,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,216.1,13.5,214.4,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,232.1,14.2,202.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,248.1,14.3,217.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,264.1,14.6,217.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,280.1,12.3,228.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,296.1,8.8,226.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,312.1,6.3,247.5,-2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,328.1,9.6,222.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,344.1,11.3,223.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,360.1,11.2,233.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,376.1,10.7,252.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,392.1,13.4,232.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,408.1,12.9,219.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,424.1,8.3,235.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,440.1,14.8,217.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,456.1,8.5,248.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,472.1,9.7,229.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,488.1,11.5,227.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,504.1,10.3,228.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,520.1,12.4,220.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,536.1,6.7,249.1,-6.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,552.1,10.0,204.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,568.1,14.6,331.3,-18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,584.1,10.5,220.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,600.1,10.0,210.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,616.1,11.4,205.0,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,632.1,12.2,240.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,648.1,12.8,234.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,664.1,18.7,229.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,680.1,11.3,239.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,696.1,15.0,205.2,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,712.1,11.9,217.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,728.1,12.3,218.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,744.1,9.7,237.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,760.1,13.9,324.9,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,776.1,12.8,231.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,792.1,12.2,223.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,808.1,9.6,330.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,824.1,10.2,336.9,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,840.1,7.2,326.3,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,856.1,17.4,344.7,-12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,872.1,13.3,328.2,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,888.1,12.2,331.1,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,904.1,5.4,45.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,920.1,11.6,17.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,936.1,2.9,306.5,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,952.1,4.1,218.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,968.1,3.4,211.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,984.1,16.8,206.1,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1000.1,7.0,347.6,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1016.1,7.0,352.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1032.1,10.8,180.0,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1048.1,17.7,348.9,-7.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1064.1,6.8,353.3,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1080.1,9.8,201.6,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:45:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,56.1,22.2,121.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,72.1,20.7,126.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,88.1,4.8,140.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,104.1,6.4,208.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,120.1,13.6,218.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,136.1,13.4,208.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,152.1,8.5,215.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,168.1,12.3,221.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,184.1,18.3,208.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,200.1,19.6,208.4,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,216.1,15.5,208.1,2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,232.1,15.2,211.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,248.1,15.6,211.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,264.1,13.6,219.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,280.1,11.5,223.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,296.1,10.2,246.9,-2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,312.1,5.9,243.0,-3.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,328.1,7.6,223.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,344.1,10.5,218.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,360.1,12.9,230.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,376.1,11.7,233.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,392.1,11.7,230.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,408.1,14.2,218.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,424.1,8.4,241.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,440.1,12.8,211.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,456.1,5.3,254.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,472.1,13.1,210.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,488.1,13.5,221.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,504.1,10.8,231.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,520.1,13.9,206.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,536.1,6.6,255.1,-6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,552.1,13.7,208.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,568.1,11.3,338.2,-17.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,584.1,9.9,232.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-12T21:55:00Z,28.2000,-89.1200,600.1,8.6,228.3,-0.3,'111111111,111111111,111112221'
