owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,70.0,32.7,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,74.0,33.2,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,78.0,33.7,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,82.0,33.1,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,86.0,30.8,90.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,90.0,31.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,94.0,33.5,89.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,98.0,32.3,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,102.0,31.8,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,106.0,31.5,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,110.0,32.8,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,114.0,32.6,89.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,118.0,32.6,89.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,122.0,32.0,89.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,126.0,30.8,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,130.0,29.9,90.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,134.0,28.2,90.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,138.0,28.9,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,142.0,28.8,91.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,146.0,27.9,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,150.0,23.4,102.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,154.0,22.6,122.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,158.0,27.6,134.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,162.0,30.7,138.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,166.0,31.5,140.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,170.0,31.2,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,174.0,31.0,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,178.0,30.6,139.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,182.0,29.3,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,186.0,22.9,142.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,190.0,20.2,239.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,194.0,7.1,68.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,198.0,2.5,226.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,202.0,10.2,78.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:11:00Z,28.2000,-89.1200,206.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,30.0,29.9,97.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,34.0,32.3,97.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,38.0,31.5,97.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,42.0,30.2,97.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,46.0,29.5,97.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,50.0,30.4,96.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,54.0,26.8,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,58.0,30.1,94.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,62.0,30.8,94.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,66.0,30.9,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,70.0,31.6,93.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,74.0,31.8,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,78.0,31.5,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,82.0,31.7,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,86.0,31.3,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,90.0,31.5,90.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,94.0,31.4,90.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,98.0,30.7,90.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,102.0,31.3,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,106.0,31.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,110.0,31.6,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,114.0,31.0,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,118.0,30.9,89.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,122.0,31.8,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,126.0,31.3,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,130.0,31.1,88.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,134.0,31.4,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,138.0,32.1,88.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,142.0,30.9,89.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,146.0,30.2,90.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,150.0,26.0,95.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,154.0,23.7,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,158.0,26.5,128.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,162.0,29.4,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,166.0,30.3,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,170.0,31.0,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,174.0,30.6,133.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,178.0,30.5,130.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,182.0,30.3,126.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,186.0,30.7,117.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,190.0,12.9,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,194.0,13.2,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,198.0,4.2,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,202.0,16.9,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:21:00Z,28.2000,-89.1200,206.0,11.9,30.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,30.0,31.4,99.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,34.0,33.5,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,38.0,32.8,98.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,42.0,32.8,97.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,46.0,31.4,96.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,50.0,31.3,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,54.0,32.1,95.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,58.0,31.6,94.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,62.0,30.9,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,66.0,31.2,92.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,70.0,31.7,92.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,74.0,30.4,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,78.0,31.4,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,82.0,31.0,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,86.0,32.5,90.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,90.0,32.0,90.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,94.0,31.1,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,98.0,31.1,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,102.0,31.7,90.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,106.0,31.8,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,110.0,30.9,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,114.0,30.7,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,118.0,31.7,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,122.0,31.6,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,126.0,31.8,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,130.0,32.1,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,134.0,31.9,89.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,138.0,31.9,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,142.0,31.8,89.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,146.0,29.6,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,150.0,28.0,94.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,154.0,24.3,106.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,158.0,24.1,123.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,162.0,26.4,130.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,166.0,27.3,132.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,170.0,27.7,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,174.0,28.1,132.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,178.0,27.5,130.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,182.0,26.9,125.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,186.0,27.6,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,190.0,24.3,100.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,194.0,10.0,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,198.0,3.8,23.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,202.0,3.0,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:31:00Z,28.2000,-89.1200,206.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,30.0,32.5,103.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,34.0,33.3,102.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,38.0,33.6,101.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,42.0,32.9,99.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,46.0,32.0,97.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,50.0,32.8,96.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,54.0,31.1,95.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,58.0,31.2,94.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,62.0,29.1,95.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,66.0,31.3,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,70.0,31.2,93.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,74.0,31.0,93.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,78.0,29.2,92.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,82.0,31.7,93.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,86.0,31.4,92.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,90.0,30.1,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,94.0,30.7,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,98.0,31.1,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,102.0,31.8,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,106.0,31.1,90.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,110.0,30.1,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,114.0,30.2,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,118.0,30.8,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,122.0,31.1,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,126.0,30.8,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,130.0,30.9,90.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,134.0,31.2,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,138.0,30.4,90.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,142.0,30.7,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,146.0,29.4,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,150.0,29.3,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,154.0,26.0,101.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,158.0,24.4,115.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,162.0,24.8,125.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,166.0,25.8,128.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,170.0,25.7,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,174.0,26.0,127.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,178.0,25.7,124.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,182.0,27.7,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,186.0,29.1,105.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,190.0,21.5,97.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,194.0,3.2,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,198.0,3.4,25.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,202.0,4.3,60.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:41:00Z,28.2000,-89.1200,206.0,5.6,251.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,30.0,31.3,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,34.0,31.2,103.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,38.0,31.6,102.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,42.0,31.8,101.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,46.0,31.8,100.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,50.0,32.8,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,54.0,33.2,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,58.0,31.8,94.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,62.0,31.8,94.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-16T23:52:00Z,28.2000,-89.1200,66.0,31.6,93.8,-9999.0,'111111111,111111111,999999991'
