owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-13T16:15:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T16:25:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T16:35:00Z,28.2000,-89.1200,24.0,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T16:45:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T16:55:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T17:05:00Z,28.2000,-89.1200,24.0,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T17:15:00Z,28.2000,-89.1200,24.0,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T17:25:00Z,28.2000,-89.1200,23.9,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T17:35:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T17:45:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T17:55:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T18:05:00Z,28.2000,-89.1200,23.9,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T18:15:00Z,28.2000,-89.1200,23.9,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T18:25:00Z,28.2000,-89.1200,23.9,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T18:35:00Z,28.2000,-89.1200,23.9,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T18:45:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T18:55:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T19:05:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T19:15:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T19:25:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T19:35:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T19:45:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T19:55:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T20:05:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T20:15:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T20:25:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T20:35:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T20:45:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T20:55:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T21:05:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T21:15:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T21:25:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T21:35:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T21:45:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T21:55:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T22:05:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T22:15:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T22:25:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T22:35:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T22:45:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T22:55:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T23:05:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T23:15:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T23:25:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T23:35:00Z,28.2000,-89.1200,23.7,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T23:45:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-13T23:55:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T00:05:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T00:16:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T00:26:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T00:36:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T00:46:00Z,28.2000,-89.1200,23.7,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T00:56:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T01:06:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T01:16:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T01:26:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T01:36:00Z,28.2000,-89.1200,23.8,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T01:46:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T01:56:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T02:06:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T02:16:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T02:26:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T02:36:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T02:46:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T02:56:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T03:06:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T03:16:00Z,28.2000,-89.1200,23.8,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T03:26:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T03:36:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T03:46:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T03:56:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T04:06:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T04:16:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T04:26:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T04:36:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T04:46:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T04:56:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T05:06:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T05:16:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T05:26:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T05:36:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T05:46:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T05:56:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T06:06:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T06:16:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T06:26:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T06:36:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T06:46:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T06:56:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T07:06:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T07:16:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T07:26:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T07:36:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T07:46:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T07:56:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T08:06:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T08:16:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T08:26:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T08:36:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T08:46:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T08:56:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T09:06:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T09:16:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T09:26:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T09:36:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T09:46:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T09:56:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T10:06:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T10:16:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T10:26:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T10:36:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T10:46:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T10:56:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T11:06:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T11:16:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T11:26:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T11:36:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T11:46:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T11:56:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T12:07:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T12:17:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T12:27:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T12:37:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T12:47:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T12:57:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T13:07:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T13:17:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T13:27:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T13:37:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T13:47:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T13:57:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T14:07:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T14:17:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T14:27:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T14:37:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T14:47:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T14:57:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T15:07:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T15:17:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T15:27:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T15:37:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T15:47:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T15:57:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T16:07:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T16:17:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T16:27:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T16:37:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T16:47:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T16:57:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T17:07:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T17:17:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T17:27:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T17:37:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T17:47:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T17:57:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T18:07:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T18:17:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T18:27:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T18:37:00Z,28.2000,-89.1200,24.0,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T18:47:00Z,28.2000,-89.1200,24.0,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T18:57:00Z,28.2000,-89.1200,24.0,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T19:07:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T19:17:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T19:27:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T19:37:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T19:47:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T19:57:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T20:07:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T20:17:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T20:27:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T20:37:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T20:47:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T20:57:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T21:07:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T21:17:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T21:27:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T21:37:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T21:47:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T21:57:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T22:07:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T22:17:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T22:27:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T22:37:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T22:47:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T22:57:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T23:07:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T23:17:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T23:27:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T23:37:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T23:47:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-14T23:57:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T00:08:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T00:18:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T00:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T00:38:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T00:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T00:58:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T01:08:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T01:18:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T01:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T01:38:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T01:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T01:58:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T02:08:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T02:18:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T02:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T02:38:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T02:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T02:58:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T03:08:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T03:18:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T03:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T03:38:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T03:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T03:58:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T04:08:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T04:18:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T04:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T04:38:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T04:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T04:58:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T05:08:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T05:18:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T05:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T05:38:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T05:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T05:58:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T06:08:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T06:18:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T06:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T06:38:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T06:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T06:58:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T07:08:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T07:18:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T07:28:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T07:38:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T07:48:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T07:58:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T08:08:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T08:18:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T08:28:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T08:38:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-15T08:48:00Z,28.2000,-89.1200,23.9,31.0,11111222
