owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,173.2,73.8,88.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,177.2,102.7,136.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,181.2,276.9,169.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,185.2,130.8,324.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,189.2,116.3,152.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,193.2,28.9,0.6,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,197.2,227.4,21.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,201.2,86.5,71.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,205.2,85.9,115.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,209.2,38.9,96.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,213.2,33.8,76.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,217.2,279.0,23.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,221.2,119.0,2.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,225.2,97.8,153.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,229.2,14.1,70.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,233.2,66.7,60.6,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,237.2,150.2,45.1,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,241.2,97.0,49.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,245.2,88.0,118.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,249.2,66.7,121.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:10:00Z,27.0182,-92.1386,253.2,47.0,141.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,17.2,31.0,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,21.2,31.3,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,25.2,32.7,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,29.2,33.5,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,33.2,34.2,341.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,37.2,34.0,339.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,41.2,33.8,339.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,45.2,36.3,341.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,49.2,33.9,339.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,53.2,35.9,339.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,57.2,38.7,340.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,61.2,36.7,340.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,65.2,35.0,337.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,69.2,33.2,336.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,73.2,28.6,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,77.2,25.0,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,81.2,21.9,320.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,85.2,21.6,319.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,89.2,25.1,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,93.2,22.9,324.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,97.2,24.7,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,101.2,25.9,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,105.2,24.3,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,109.2,24.7,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,113.2,26.4,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,117.2,26.0,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,121.2,23.8,324.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,125.2,22.3,312.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,129.2,19.9,317.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,133.2,18.3,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,137.2,16.1,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,141.2,17.9,265.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,145.2,36.3,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,149.2,25.8,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,153.2,17.1,257.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,157.2,42.6,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,161.2,18.6,169.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,165.2,86.3,158.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,169.2,150.0,167.0,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,173.2,40.8,230.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,177.2,55.5,52.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,181.2,36.7,97.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,185.2,58.7,63.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,189.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,193.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,197.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,201.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,205.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,209.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,213.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,217.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,221.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,225.2,149.3,0.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,229.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,233.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,237.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,241.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,245.2,135.7,45.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,249.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:20:00Z,27.0182,-92.1386,253.2,112.9,52.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,17.3,32.5,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,21.3,33.3,346.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,25.3,34.7,345.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,29.3,35.9,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,33.3,36.6,344.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,37.3,36.9,343.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,41.3,37.5,343.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,45.3,39.4,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,49.3,39.3,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,53.3,39.6,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,57.3,43.2,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,61.3,41.6,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,65.3,38.6,341.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,69.3,33.7,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,73.3,31.3,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,77.3,24.8,317.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,81.3,24.9,320.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,85.3,25.3,325.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,89.3,30.1,336.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,93.3,28.8,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,97.3,30.2,333.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,101.3,29.3,330.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,105.3,28.1,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,109.3,30.9,334.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,113.3,29.2,328.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,117.3,32.4,333.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,121.3,34.2,336.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,125.3,30.7,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,129.3,32.3,333.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,133.3,34.9,338.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,137.3,29.1,326.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,141.3,30.8,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,145.3,20.4,253.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,149.3,14.1,280.6,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,153.3,51.4,229.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,157.3,85.6,13.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,161.3,76.0,355.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,165.3,154.2,2.1,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,169.3,34.0,256.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,173.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,177.3,91.0,183.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,181.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,185.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,189.3,84.5,220.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,193.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,197.3,111.0,205.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,201.3,24.9,219.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,205.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,209.3,51.6,81.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,213.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,217.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,221.3,282.5,356.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,225.3,48.9,136.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,229.3,108.0,88.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,233.3,123.1,58.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,237.3,29.0,88.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,241.3,46.2,253.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,245.3,228.4,1.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,249.3,76.1,99.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:30:00Z,27.0182,-92.1386,253.3,32.4,20.9,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,17.2,30.6,348.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,21.2,31.5,343.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,25.2,33.4,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,29.2,35.1,339.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,33.2,35.5,338.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,37.2,36.5,337.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,41.2,35.8,337.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,45.2,35.5,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,49.2,35.6,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,53.2,37.3,338.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,57.2,40.6,338.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,61.2,38.1,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,65.2,35.4,336.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,69.2,31.0,335.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,73.2,23.9,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,77.2,19.7,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,81.2,25.9,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,85.2,30.1,333.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,89.2,34.9,335.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,93.2,28.9,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,97.2,28.9,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,101.2,33.7,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,105.2,34.5,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,109.2,37.5,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,113.2,33.2,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,117.2,28.7,331.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,121.2,34.3,330.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,125.2,39.0,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,129.2,52.0,330.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,133.2,62.0,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,137.2,75.0,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,141.2,107.9,334.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,145.2,106.1,335.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,149.2,137.8,337.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,153.2,119.3,345.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,157.2,104.2,341.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,161.2,49.0,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-12T13:40:00Z,27.0182,-92.1386,165.2,62.8,337.7,-9999.0,'111114311,111114311,999999991'
