owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1074.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1090.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1138.1,71.0,4.4,-4.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1186.1,26.0,284.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1202.1,18.2,124.0,-13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1218.1,11.1,282.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1234.1,18.8,282.3,-4.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:18:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,50.1,19.1,45.0,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,66.1,18.0,29.3,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,82.1,13.5,30.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,98.1,15.6,38.8,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,114.1,12.0,43.3,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,130.1,9.1,53.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,146.1,14.8,33.2,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,162.1,18.6,26.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,178.1,11.0,27.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,194.1,10.9,14.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,210.1,16.4,26.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,226.1,17.6,23.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,242.1,15.7,53.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,258.1,15.8,35.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,274.1,12.8,35.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,290.1,9.5,355.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,306.1,5.4,356.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,322.1,3.2,192.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,338.1,4.9,299.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,354.1,8.9,171.0,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,370.1,7.7,337.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,386.1,2.3,340.0,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,402.1,0.9,167.5,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,418.1,6.5,349.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,434.1,10.7,7.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,450.1,9.2,53.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,466.1,4.8,98.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,482.1,8.9,13.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,498.1,2.9,243.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,514.1,4.1,39.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,530.1,4.0,18.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,546.1,10.9,36.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,562.1,5.4,143.3,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,578.1,7.9,171.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,594.1,2.7,92.1,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,610.1,18.2,151.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,626.1,18.2,214.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,642.1,3.6,239.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,658.1,27.1,180.6,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,674.1,4.7,312.4,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,690.1,21.0,271.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,706.1,13.2,85.2,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,722.1,11.9,272.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,738.1,3.4,335.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,754.1,22.3,237.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,770.1,25.2,77.4,-15.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,786.1,14.9,270.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,802.1,14.0,194.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,818.1,21.9,190.8,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,834.1,58.5,276.1,9.4,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,850.1,64.1,100.7,-31.5,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,866.1,17.8,25.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,882.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,898.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,914.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,930.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,946.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,962.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,978.1,110.0,89.8,-79.9,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,994.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1010.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1026.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1042.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1058.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1074.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1090.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1186.1,11.9,336.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1202.1,29.4,10.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1218.1,10.9,305.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1234.1,23.1,189.0,-15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:28:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,50.1,18.7,29.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,66.1,19.2,34.6,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,82.1,11.1,3.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,98.1,10.7,24.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,114.1,12.3,20.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,130.1,8.2,21.5,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,146.1,10.7,357.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,162.1,14.4,8.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,178.1,13.5,336.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,194.1,11.5,3.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,210.1,8.8,25.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,226.1,13.6,13.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,242.1,5.6,25.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,258.1,2.6,96.6,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,274.1,18.5,35.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,290.1,5.5,334.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,306.1,1.5,328.4,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,322.1,9.2,341.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,338.1,10.0,270.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,354.1,9.2,225.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,370.1,1.5,246.8,-6.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,386.1,2.4,109.2,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,402.1,16.4,352.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,418.1,6.0,297.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,434.1,1.3,171.3,-4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,450.1,5.9,317.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,466.1,6.8,87.5,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,482.1,6.3,38.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,498.1,5.2,318.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,514.1,6.5,231.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,530.1,6.7,64.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,546.1,1.8,51.8,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,562.1,2.1,264.6,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,578.1,1.5,23.2,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,594.1,7.7,242.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,610.1,6.4,51.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,626.1,7.5,159.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,642.1,12.4,262.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,658.1,9.0,237.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,674.1,14.0,255.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,690.1,11.1,252.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,706.1,16.9,219.7,-7.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,722.1,20.2,241.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,738.1,23.8,127.5,-19.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,754.1,31.6,238.1,3.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,770.1,19.7,250.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,786.1,20.0,222.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,802.1,17.0,216.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,818.1,33.5,275.8,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,834.1,4.8,340.4,-6.6,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,850.1,3.3,266.5,-9.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,866.1,2.2,320.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,882.1,16.3,272.1,8.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,898.1,59.4,298.2,-0.1,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,914.1,20.4,287.1,-11.9,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,930.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,946.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,962.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,978.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,994.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1010.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1026.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1042.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1058.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1074.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1090.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1186.1,2.8,223.5,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1202.1,22.6,179.5,-5.2,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1218.1,48.1,292.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1234.1,78.0,282.3,18.1,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:38:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,50.1,8.3,36.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,66.1,12.1,36.6,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,82.1,15.4,30.9,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,98.1,10.6,37.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,114.1,11.7,38.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,130.1,10.8,349.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,146.1,11.7,45.3,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,162.1,23.0,7.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,178.1,11.5,14.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,194.1,12.5,12.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,210.1,17.8,3.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,226.1,3.5,271.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,242.1,0.4,166.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,258.1,15.8,24.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,274.1,14.6,322.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-20T13:48:00Z,27.0182,-92.1386,290.1,36.4,339.7,0.2,'111111111,111111111,111112221'
