network,platform,latitude,longitude,date,vertical_datum,sea_water_temperature,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T18:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T19:00:00Z,29.5,25.94,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T19:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T19:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T20:00:00Z,29.5,25.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T20:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T20:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T21:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T21:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T21:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T22:00:00Z,29.5,25.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T22:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T22:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T23:00:00Z,29.5,25.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T23:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-16T23:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T00:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T00:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T00:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T01:00:00Z,29.5,25.47,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T01:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T01:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T02:00:00Z,29.5,25.47,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T02:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T02:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T03:00:00Z,29.5,25.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T03:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T03:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T04:00:00Z,29.5,25.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T04:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T04:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T05:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T05:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T05:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T06:00:00Z,29.5,25.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T06:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T06:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T07:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T07:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T07:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T08:00:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T08:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T08:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T09:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T09:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T09:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T10:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T10:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T10:40:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T11:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T11:20:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T11:40:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T12:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T12:20:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T12:40:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T13:00:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T13:20:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T13:40:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T14:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T14:20:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T14:40:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T15:00:00Z,29.5,25.94,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T15:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T15:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T16:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T16:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T16:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T17:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T17:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T17:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T18:00:00Z,29.5,25.94,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T18:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T18:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T19:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T19:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T19:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T20:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T20:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T20:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T21:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T21:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T21:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T22:00:00Z,29.5,25.94,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T22:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T22:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T23:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T23:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-17T23:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T00:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T00:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T00:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T01:00:00Z,29.5,25.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T01:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T01:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T02:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T02:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T02:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T03:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T03:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T03:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T04:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T04:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T04:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T05:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T05:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T05:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T06:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T06:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T06:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T07:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T07:20:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T07:40:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T08:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T08:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T08:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T09:00:00Z,29.5,25.94,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T09:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T09:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T10:00:00Z,29.5,25.94,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T10:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T10:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T11:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T11:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T11:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T12:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T12:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T12:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T13:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T13:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T13:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T14:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T14:20:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T14:40:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T15:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T15:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T15:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T16:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T16:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T16:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T17:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T17:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T17:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T18:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T18:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T18:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T19:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T19:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T19:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T20:00:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T20:20:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T20:40:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T21:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T21:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T21:40:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T22:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T22:20:00Z,29.5,28.16,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T22:40:00Z,29.5,28.28,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T23:00:00Z,29.5,26.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T23:20:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-18T23:40:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T00:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T00:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T00:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T01:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T01:20:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T01:40:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T02:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T02:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T02:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T03:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T03:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T03:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T04:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T04:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T04:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T05:00:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T05:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T05:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T06:00:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T06:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T06:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T07:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T07:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T07:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T08:00:00Z,29.5,25.94,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T08:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T08:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T09:00:00Z,29.5,25.82,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T09:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T09:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T10:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T10:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T10:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T11:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T11:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T11:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T12:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T12:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T12:40:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T13:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T13:20:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T13:40:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T14:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T14:20:00Z,29.5,26.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T14:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T15:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T15:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T15:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T16:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T16:20:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T16:40:00Z,29.5,28.16,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T17:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T17:20:00Z,29.5,28.98,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T17:40:00Z,29.5,28.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T18:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T18:20:00Z,29.5,28.98,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T18:40:00Z,29.5,29.10,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T19:00:00Z,29.5,26.17,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T19:20:00Z,29.5,28.40,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T19:40:00Z,29.5,28.16,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T20:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T20:20:00Z,29.5,28.40,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T20:40:00Z,29.5,28.63,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T21:00:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T21:20:00Z,29.5,28.87,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T21:40:00Z,29.5,28.87,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T22:00:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T22:20:00Z,29.5,28.87,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T22:40:00Z,29.5,28.75,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T23:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T23:20:00Z,29.5,28.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-19T23:40:00Z,29.5,28.40,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-20T00:00:00Z,29.5,26.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-20T00:20:00Z,29.5,28.40,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-20T00:40:00Z,29.5,28.28,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-20T01:00:00Z,29.5,26.17,11111222 
