owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2023-06-04T10:37:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T10:48:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T10:57:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T11:07:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T11:17:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T11:28:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T11:37:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T11:47:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T11:57:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T12:08:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T12:17:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T12:27:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T12:38:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T12:48:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T12:57:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T13:07:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T13:18:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T13:28:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T13:37:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T13:47:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T13:58:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T14:08:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T14:17:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T14:27:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T14:38:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T14:48:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T14:57:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T15:07:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T15:18:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T15:28:00Z,29.1288,-94.8980,25.8,27.4,11111222
