owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,143.4,26.6,41.5,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,163.4,24.2,48.7,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,183.4,10.2,39.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,203.4,10.9,60.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,223.4,10.7,34.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,243.4,6.2,42.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,263.4,10.5,44.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,283.4,9.8,39.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,303.4,9.0,31.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,323.4,6.6,21.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,343.4,4.9,15.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,363.4,5.1,350.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,383.4,4.9,20.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,403.4,5.9,355.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,423.4,5.5,7.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,443.4,5.6,333.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,463.4,5.5,7.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,483.4,5.2,15.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,503.4,5.8,31.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,523.4,2.1,76.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,543.4,1.0,174.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,563.4,2.1,205.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,583.4,3.1,290.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,603.4,6.5,311.3,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,623.4,6.1,290.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,643.4,6.6,262.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,663.4,8.1,266.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,683.4,3.8,254.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,703.4,6.8,254.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,723.4,3.1,348.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,743.4,4.7,277.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,763.4,7.2,263.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,783.4,4.2,298.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,803.4,1.7,208.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,823.4,3.5,220.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,843.4,1.9,38.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,863.4,0.6,315.0,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,883.4,3.0,358.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,923.4,1.1,131.2,2.5,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,943.4,1.3,118.6,2.5,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,63.4,15.5,87.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,83.4,15.2,75.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,103.4,17.8,51.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,123.4,23.8,33.7,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,143.4,25.1,38.5,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,163.4,23.5,45.9,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,183.4,13.1,45.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,203.4,9.1,45.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,223.4,10.5,21.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,243.4,8.0,25.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,263.4,8.8,55.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,283.4,11.6,42.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,303.4,8.1,44.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,323.4,5.7,39.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,343.4,6.0,28.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,363.4,1.4,17.1,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,383.4,2.9,316.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,403.4,4.6,355.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,423.4,5.3,5.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,443.4,3.2,358.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,463.4,5.9,19.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,483.4,5.8,37.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,503.4,6.7,56.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,523.4,4.6,86.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,543.4,4.0,91.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,563.4,2.1,127.4,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,583.4,1.4,30.3,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,603.4,5.4,321.0,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,623.4,5.4,330.1,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,643.4,4.2,234.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,663.4,6.4,235.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,683.4,5.3,268.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,703.4,5.9,286.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,723.4,1.1,195.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,743.4,3.5,268.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,763.4,2.9,211.0,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,783.4,4.3,228.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,803.4,4.7,320.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,823.4,5.6,182.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,843.4,1.5,47.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,863.4,3.5,8.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,883.4,4.8,331.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,923.4,3.4,54.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,943.4,3.7,85.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
