owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,794.4,3.5,173.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,810.4,14.7,178.1,4.9,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T09:57:00Z,28.0261,-89.3011,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,42.4,67.1,46.5,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,58.4,57.2,45.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,74.4,47.7,44.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,90.4,43.2,35.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,106.4,39.2,37.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,122.4,32.0,41.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,138.4,29.5,44.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,154.4,27.2,45.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,170.4,27.7,46.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,186.4,26.3,45.0,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,202.4,27.5,40.1,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,218.4,25.1,42.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,234.4,24.9,38.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,250.4,23.8,28.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,266.4,23.4,26.1,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,282.4,22.9,28.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,298.4,22.0,32.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,314.4,22.4,27.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,330.4,21.6,26.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,346.4,19.9,30.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,362.4,19.9,35.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,378.4,17.8,30.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,394.4,15.5,28.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,410.4,14.9,25.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,426.4,14.5,27.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,442.4,14.8,29.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,458.4,14.0,24.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,474.4,14.8,25.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,490.4,14.2,24.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,506.4,12.3,34.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,522.4,10.1,35.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,538.4,9.3,28.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,554.4,9.1,14.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,570.4,8.3,6.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,586.4,10.5,7.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,602.4,9.3,16.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,618.4,7.9,20.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,634.4,7.1,24.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,650.4,5.7,20.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,666.4,5.2,353.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,682.4,3.5,323.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,698.4,4.0,328.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,714.4,2.1,334.7,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,730.4,2.2,21.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,746.4,4.1,72.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,762.4,3.3,62.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,778.4,9.1,113.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,794.4,8.2,163.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,810.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:07:00Z,28.0261,-89.3011,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,42.5,70.5,47.0,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,58.5,61.9,47.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,74.5,48.0,43.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,90.5,43.2,36.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,106.5,41.7,39.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,122.5,31.6,42.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,138.5,30.1,46.9,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,154.5,27.1,49.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,170.5,26.0,46.6,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,186.5,26.7,44.5,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,202.5,27.2,42.8,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,218.5,24.4,41.2,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,234.5,24.3,36.3,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,250.5,25.3,33.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,266.5,24.9,27.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,282.5,22.7,28.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,298.5,21.0,35.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,314.5,22.3,31.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,330.5,20.9,28.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,346.5,18.4,33.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,362.5,19.7,36.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,378.5,17.5,30.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,394.5,17.1,28.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,410.5,14.8,29.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,426.5,14.4,25.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,442.5,14.0,28.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,458.5,13.3,23.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,474.5,13.7,25.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,490.5,12.7,26.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,506.5,11.7,32.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,522.5,10.0,28.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,538.5,9.2,21.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,554.5,8.9,11.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,570.5,10.6,4.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,586.5,9.3,5.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,602.5,10.2,11.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,618.5,8.5,12.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,634.5,6.9,14.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,650.5,5.8,2.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,666.5,4.5,347.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,682.5,5.7,312.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,698.5,6.5,311.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,714.5,6.4,318.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,730.5,3.0,313.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,746.5,0.9,206.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,762.5,1.8,132.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,778.5,4.6,232.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,794.5,5.9,163.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,810.5,5.4,356.8,-3.1,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,842.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,874.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,906.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,938.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,954.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,970.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,986.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,1002.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,1018.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,1034.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,1050.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:17:00Z,28.0261,-89.3011,1066.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,42.6,69.8,46.7,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,58.6,59.2,47.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,74.6,49.5,42.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,90.6,45.9,36.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,106.6,38.3,40.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,122.6,33.3,42.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,138.6,32.3,45.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,154.6,28.5,45.4,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,170.6,26.5,44.8,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,186.6,26.4,41.8,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,202.6,27.5,39.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,218.6,26.1,41.0,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,234.6,26.2,36.3,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,250.6,25.2,31.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,266.6,25.5,25.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,282.6,23.0,26.9,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,298.6,21.5,39.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,314.6,22.2,34.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,330.6,20.7,34.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,346.6,18.3,36.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,362.6,20.0,35.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,378.6,17.8,34.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-09T10:27:00Z,28.0261,-89.3011,394.6,15.0,26.1,0.2,'111111111,111111111,111112221'
