owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-09-21T03:36:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T03:46:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T03:56:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T04:06:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T04:17:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T04:27:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T04:37:00Z,27.3620,-90.1810,36.8,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T04:47:00Z,27.3620,-90.1810,36.8,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T04:57:00Z,27.3620,-90.1810,36.8,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T05:06:00Z,27.3620,-90.1810,36.7,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T05:16:00Z,27.3620,-90.1810,36.8,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T05:26:00Z,27.3620,-90.1810,36.8,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T05:36:00Z,27.3620,-90.1810,36.8,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T05:47:00Z,27.3620,-90.1810,36.8,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T05:57:00Z,27.3620,-90.1810,36.8,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T06:06:00Z,27.3620,-90.1810,36.8,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T06:16:00Z,27.3620,-90.1810,36.8,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T06:26:00Z,27.3620,-90.1810,36.7,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T06:36:00Z,27.3620,-90.1810,36.7,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T06:47:00Z,27.3620,-90.1810,36.7,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T06:57:00Z,27.3620,-90.1810,36.7,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T07:06:00Z,27.3620,-90.1810,36.8,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T07:16:00Z,27.3620,-90.1810,36.7,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T07:27:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T07:37:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T07:46:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T07:56:00Z,27.3620,-90.1810,36.8,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T08:07:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T08:17:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T08:26:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T08:36:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T08:47:00Z,27.3620,-90.1810,36.6,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T08:56:00Z,27.3620,-90.1810,36.6,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T09:06:00Z,27.3620,-90.1810,36.6,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T09:17:00Z,27.3620,-90.1810,36.8,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T09:26:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T09:36:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T09:47:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T09:56:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T10:06:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T10:17:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T10:26:00Z,27.3620,-90.1810,36.7,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T10:37:00Z,27.3620,-90.1810,36.7,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T10:46:00Z,27.3620,-90.1810,36.6,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T10:56:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T11:07:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T11:16:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T11:27:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T11:36:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T11:47:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T11:56:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T12:06:00Z,27.3620,-90.1810,36.5,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T12:16:00Z,27.3620,-90.1810,36.5,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T12:26:00Z,27.3620,-90.1810,36.5,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T12:36:00Z,27.3620,-90.1810,36.5,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T12:46:00Z,27.3620,-90.1810,36.5,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T12:56:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T13:06:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T13:16:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T13:26:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T13:36:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T13:47:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T13:56:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T14:07:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T14:16:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T14:27:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T14:36:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T14:46:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T14:57:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T15:06:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T15:17:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T15:26:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T15:36:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T15:47:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T15:56:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T16:07:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T16:16:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T16:26:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T16:37:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T16:46:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T16:56:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T17:07:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T17:17:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T17:26:00Z,27.3620,-90.1810,36.2,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T17:37:00Z,27.3620,-90.1810,36.2,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T17:47:00Z,27.3620,-90.1810,36.2,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T17:56:00Z,27.3620,-90.1810,36.2,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T18:06:00Z,27.3620,-90.1810,36.2,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T18:17:00Z,27.3620,-90.1810,36.2,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T18:26:00Z,27.3620,-90.1810,36.2,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T18:36:00Z,27.3620,-90.1810,36.3,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T18:47:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T18:57:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T19:06:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T19:16:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T19:26:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T19:37:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T19:47:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T19:56:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T20:06:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T20:16:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T20:27:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T20:37:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T20:46:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T20:56:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T21:06:00Z,27.3620,-90.1810,36.3,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T21:17:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T21:27:00Z,27.3620,-90.1810,36.3,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T21:37:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T21:46:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T21:56:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T22:06:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T22:16:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T22:26:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T22:37:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T22:47:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T22:57:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T23:07:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T23:17:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T23:27:00Z,27.3620,-90.1810,36.5,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T23:36:00Z,27.3620,-90.1810,36.5,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T23:46:00Z,27.3620,-90.1810,36.5,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-21T23:56:00Z,27.3620,-90.1810,36.5,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T00:06:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T00:16:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T00:26:00Z,27.3620,-90.1810,36.5,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T00:36:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T00:46:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T00:56:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T01:06:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T01:16:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T01:26:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T01:36:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T01:46:00Z,27.3620,-90.1810,36.6,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T01:56:00Z,27.3620,-90.1810,36.6,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T02:07:00Z,27.3620,-90.1810,36.7,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T02:17:00Z,27.3620,-90.1810,36.7,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T02:27:00Z,27.3620,-90.1810,36.6,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T02:37:00Z,27.3620,-90.1810,36.6,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T02:47:00Z,27.3620,-90.1810,36.6,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T02:57:00Z,27.3620,-90.1810,36.6,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T03:07:00Z,27.3620,-90.1810,36.6,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T03:16:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T03:26:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T03:36:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T03:46:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T03:56:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T04:07:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T04:17:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T04:27:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T04:36:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T04:46:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T04:56:00Z,27.3620,-90.1810,36.6,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T05:07:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T05:17:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T05:27:00Z,27.3620,-90.1810,36.6,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T05:36:00Z,27.3620,-90.1810,36.6,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T05:46:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T05:57:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T06:07:00Z,27.3620,-90.1810,36.6,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T06:17:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T06:26:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T06:36:00Z,27.3620,-90.1810,36.7,30.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T06:47:00Z,27.3620,-90.1810,36.6,30.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T06:57:00Z,27.3620,-90.1810,36.6,30.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T07:06:00Z,27.3620,-90.1810,36.7,30.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T07:16:00Z,27.3620,-90.1810,36.7,30.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T07:27:00Z,27.3620,-90.1810,36.6,30.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T07:37:00Z,27.3620,-90.1810,36.6,30.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T07:46:00Z,27.3620,-90.1810,36.6,30.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T07:56:00Z,27.3620,-90.1810,36.7,30.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T08:07:00Z,27.3620,-90.1810,36.6,30.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T08:17:00Z,27.3620,-90.1810,36.6,30.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T08:26:00Z,27.3620,-90.1810,36.6,30.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T08:36:00Z,27.3620,-90.1810,36.7,30.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T08:47:00Z,27.3620,-90.1810,36.9,30.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T08:56:00Z,27.3620,-90.1810,36.7,30.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T09:06:00Z,27.3620,-90.1810,36.7,30.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T09:17:00Z,27.3620,-90.1810,36.6,30.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T09:26:00Z,27.3620,-90.1810,36.6,30.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T09:36:00Z,27.3620,-90.1810,36.6,30.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T09:47:00Z,27.3620,-90.1810,36.6,30.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T09:56:00Z,27.3620,-90.1810,36.6,30.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T10:06:00Z,27.3620,-90.1810,36.7,30.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T10:17:00Z,27.3620,-90.1810,36.6,30.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T10:26:00Z,27.3620,-90.1810,36.7,30.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T10:37:00Z,27.3620,-90.1810,36.7,30.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T10:47:00Z,27.3620,-90.1810,36.7,30.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T10:56:00Z,27.3620,-90.1810,36.7,30.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T11:07:00Z,27.3620,-90.1810,36.7,30.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T11:16:00Z,27.3620,-90.1810,36.7,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T11:27:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T11:36:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T11:46:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T11:57:00Z,27.3620,-90.1810,36.6,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T12:06:00Z,27.3620,-90.1810,36.6,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T12:17:00Z,27.3620,-90.1810,36.6,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T12:26:00Z,27.3620,-90.1810,36.6,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T12:37:00Z,27.3620,-90.1810,36.6,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T12:46:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T12:56:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T13:07:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T13:16:00Z,27.3620,-90.1810,36.5,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T13:27:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T13:36:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T13:47:00Z,27.3620,-90.1810,36.5,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T13:56:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T14:07:00Z,27.3620,-90.1810,36.3,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T14:16:00Z,27.3620,-90.1810,36.3,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T14:27:00Z,27.3620,-90.1810,36.4,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T14:36:00Z,27.3620,-90.1810,36.4,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T14:46:00Z,27.3620,-90.1810,36.4,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T14:57:00Z,27.3620,-90.1810,36.4,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T15:06:00Z,27.3620,-90.1810,36.4,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T15:17:00Z,27.3620,-90.1810,36.3,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T15:26:00Z,27.3620,-90.1810,36.3,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T15:37:00Z,27.3620,-90.1810,36.4,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T15:46:00Z,27.3620,-90.1810,36.4,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T15:56:00Z,27.3620,-90.1810,36.3,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T16:07:00Z,27.3620,-90.1810,36.3,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T16:16:00Z,27.3620,-90.1810,36.3,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T16:27:00Z,27.3620,-90.1810,36.3,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T16:36:00Z,27.3620,-90.1810,36.3,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T16:46:00Z,27.3620,-90.1810,36.2,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T16:57:00Z,27.3620,-90.1810,36.2,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T17:06:00Z,27.3620,-90.1810,36.2,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T17:17:00Z,27.3620,-90.1810,36.2,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T17:27:00Z,27.3620,-90.1810,36.2,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T17:36:00Z,27.3620,-90.1810,36.1,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T17:47:00Z,27.3620,-90.1810,36.3,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T17:57:00Z,27.3620,-90.1810,36.2,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T18:06:00Z,27.3620,-90.1810,36.2,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T18:17:00Z,27.3620,-90.1810,36.2,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T18:27:00Z,27.3620,-90.1810,36.2,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T18:36:00Z,27.3620,-90.1810,36.2,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-22T18:47:00Z,27.3620,-90.1810,36.2,28.6,11111222
