owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,459,5.8,38.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,475,3.7,45,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,491,2.7,51,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,507,1.8,9.5,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,523,0.6,31,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,539,2.2,335.8,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,555,5.7,354,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,571,4.8,339.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,587,2.8,322.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:47:00Z,27.8165,-90.5291,603,-9999,-9999,-9999,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,27.1,10.7,218.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,43.1,6.4,182.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,59.1,4.8,189.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,75.1,6.6,181.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,91.1,9.1,135.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,107.1,8.4,126.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,123.1,3,133.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,139.1,4.7,128.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,155.1,6.4,117,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,171.1,6.5,124.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,187.1,3.5,132.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,203.1,4.3,130.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,219.1,8.3,135,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,235.1,6.1,126.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,251.1,5.4,116.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,267.1,5.8,84.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,283.1,6.8,79,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,299.1,6.7,86.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,315.1,6,101.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,331.1,7.1,97.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,347.1,7.4,93.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,363.1,6,79.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,379.1,6.5,70.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,395.1,7.4,51.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,411.1,6.9,42.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,427.1,7.9,51.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,443.1,6.7,57.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,459.1,5.7,54.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,475.1,3.4,49.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,491.1,3.4,47.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,507.1,2.6,22.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,523.1,1.6,29.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,539.1,3.3,10.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,555.1,6.5,6.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,571.1,5.9,350.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,587.1,4.3,345.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T07:57:00Z,27.8165,-90.5291,603.1,26.9,283.1,2,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,27.2,13,214.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,43.2,10.6,180.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,59.2,10.6,203.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,75.2,8.3,175.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,91.2,10.2,158.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,107.2,8.1,135,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,123.2,4.2,139.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,139.2,5.5,125.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,155.2,5,112.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,171.2,3.9,136,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,187.2,2.7,177.9,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,203.2,3.1,146.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,219.2,6.5,135,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,235.2,6.1,129.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,251.2,5.2,118.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,267.2,4.7,99.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,283.2,5.6,83.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,299.2,4.6,86.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,315.2,5,103.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,331.2,6.6,98.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,347.2,6.2,86.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,363.2,6,81.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,379.2,6.6,73.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,395.2,7,57.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,411.2,7.6,50.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,427.2,6.7,56.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,443.2,6.5,57.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,459.2,5.1,62.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,475.2,3.7,66.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,491.2,2,32.9,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,507.2,1.7,339.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,523.2,1.3,42,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,539.2,2.7,17.1,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,555.2,5.9,2.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,571.2,5.7,346.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,587.2,4.4,328.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:07:00Z,27.8165,-90.5291,603.2,-9999,-9999,-9999,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,27.1,12.4,220.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,43.1,11.5,180,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,59.1,6,203.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,75.1,7.5,182.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,91.1,12,152.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,107.1,8.9,143.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,123.1,4.2,141.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,139.1,6.7,124.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,155.1,7.4,119,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,171.1,6.1,122.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,187.1,2.5,138.2,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,203.1,5,125.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,219.1,7.7,129.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,235.1,7.2,127.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,251.1,6.4,122.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,267.1,5.6,92,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,283.1,5,86.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,299.1,4.8,100.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,315.1,5.8,101.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,331.1,5.7,95,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,347.1,5.6,89,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,363.1,6.8,83.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,379.1,6.5,78.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,395.1,6.8,60,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,411.1,6.9,53.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,427.1,8.2,62.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,443.1,7.6,57.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,459.1,5.5,63,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,475.1,3.9,53.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,491.1,2.4,16.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,507.1,2,329.5,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,523.1,1.4,339,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,539.1,3.4,5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,555.1,6,360,0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,571.1,5.4,351.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,587.1,5,348.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:17:00Z,27.8165,-90.5291,603.1,23.9,286.5,2.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,27.1,13.8,215.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,43.1,10.4,173.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,59.1,10.3,188.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,75.1,3.4,150.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,91.1,11.8,161.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,107.1,9.6,146.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,123.1,4.6,154,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,139.1,7.4,143.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,155.1,6.7,131.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,171.1,5.2,135.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,187.1,2.9,167.9,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,203.1,4.3,123.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,219.1,9.1,131.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,235.1,6.7,120.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,251.1,5,122.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,267.1,3.7,94.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,283.1,5,82,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,299.1,5,84.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,315.1,4.9,95.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,331.1,6.9,106.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,347.1,6.8,93.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,363.1,5.7,81.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,379.1,6.9,83.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,395.1,6.9,63.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,411.1,8.5,57.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,427.1,9.2,73.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,443.1,6.9,77.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,459.1,5.9,66.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,475.1,4.4,65.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,491.1,2.3,66.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,507.1,0.9,116.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,523.1,0.1,45,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,539.1,3.1,26.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,555.1,5.9,17.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,571.1,4.1,358.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,587.1,4.3,337,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:27:00Z,27.8165,-90.5291,603.1,13.9,326.8,-1.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,27.1,10.7,225,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,43.1,10.5,186.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,59.1,4.8,158.2,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,75.1,4.2,193.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,91.1,10.2,163,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,107.1,10.2,146.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,123.1,2.9,153.4,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,139.1,5.7,134.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,155.1,5.3,127.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,171.1,4.4,148.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,187.1,2.3,214.4,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,203.1,2.6,133.5,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,219.1,7.6,135.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,235.1,7,121,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,251.1,6.7,124.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,267.1,3.9,87.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,283.1,6.1,66.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,299.1,5.4,70.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,315.1,5.8,96.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,331.1,7.5,100,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,347.1,8.3,90.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,363.1,8.7,90,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,379.1,9.3,89.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,395.1,9.8,71,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-09T08:37:00Z,27.8165,-90.5291,411.1,10,71.9,0,'111111111,111111111,111112221'
