owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-01-14T19:42:00Z,27.3539,-94.6254,79.0,21.5,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T20:02:00Z,27.3539,-94.6254,79.0,20.9,273.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T20:22:00Z,27.3539,-94.6254,79.0,23.4,275.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T20:42:00Z,27.3539,-94.6254,79.0,24.1,280.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T21:02:00Z,27.3539,-94.6254,79.0,27.1,285.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T21:22:00Z,27.3539,-94.6254,79.0,25.7,286.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T21:42:00Z,27.3539,-94.6254,79.0,26.2,292.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T22:02:00Z,27.3539,-94.6254,79.0,25.2,297.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T22:22:00Z,27.3539,-94.6254,79.0,23.3,305.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T22:42:00Z,27.3539,-94.6254,79.0,20.0,311.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T23:02:00Z,27.3539,-94.6254,79.0,23.3,310.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T23:22:00Z,27.3539,-94.6254,79.0,20.9,313.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-14T23:42:00Z,27.3539,-94.6254,79.0,20.6,321.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T00:02:00Z,27.3539,-94.6254,79.0,19.6,320.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T00:22:00Z,27.3539,-94.6254,79.0,19.2,328.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T00:42:00Z,27.3539,-94.6254,79.0,18.4,330.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T01:02:00Z,27.3539,-94.6254,79.0,17.5,331.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T01:22:00Z,27.3539,-94.6254,79.0,19.0,336.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T01:42:00Z,27.3539,-94.6254,79.0,19.6,345.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T02:02:00Z,27.3539,-94.6254,79.0,16.3,348.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T02:22:00Z,27.3539,-94.6254,79.0,17.5,356.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T02:42:00Z,27.3539,-94.6254,79.0,16.7,356.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T03:02:00Z,27.3539,-94.6254,79.0,17.5,355.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T03:22:00Z,27.3539,-94.6254,79.0,17.1,355.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T03:42:00Z,27.3539,-94.6254,79.0,16.9,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T04:02:00Z,27.3539,-94.6254,79.0,15.3,355.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T04:22:00Z,27.3539,-94.6254,79.0,16.1,0.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T04:42:00Z,27.3539,-94.6254,79.0,15.1,1.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T05:02:00Z,27.3539,-94.6254,79.0,11.9,2.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T05:22:00Z,27.3539,-94.6254,79.0,11.5,1.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T05:42:00Z,27.3539,-94.6254,79.0,9.8,347.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T06:02:00Z,27.3539,-94.6254,79.0,10.0,347.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T06:22:00Z,27.3539,-94.6254,79.0,9.5,337.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T06:42:00Z,27.3539,-94.6254,79.0,7.5,333.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T07:02:00Z,27.3539,-94.6254,79.0,6.6,315.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T07:22:00Z,27.3539,-94.6254,79.0,6.9,306.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T07:42:00Z,27.3539,-94.6254,79.0,7.1,312.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T08:02:00Z,27.3539,-94.6254,79.0,5.6,309.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T08:22:00Z,27.3539,-94.6254,79.0,6.0,309.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T08:42:00Z,27.3539,-94.6254,79.0,6.4,317.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T09:02:00Z,27.3539,-94.6254,79.0,6.5,319.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T09:22:00Z,27.3539,-94.6254,79.0,6.8,308.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T09:42:00Z,27.3539,-94.6254,79.0,5.5,318.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T10:02:00Z,27.3539,-94.6254,79.0,5.3,318.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T10:22:00Z,27.3539,-94.6254,79.0,4.9,302.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T10:42:00Z,27.3539,-94.6254,79.0,4.7,325.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T11:02:00Z,27.3539,-94.6254,79.0,4.7,341.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T11:22:00Z,27.3539,-94.6254,79.0,4.3,354.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T11:42:00Z,27.3539,-94.6254,79.0,4.8,356.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T12:02:00Z,27.3539,-94.6254,79.0,3.7,20.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T12:22:00Z,27.3539,-94.6254,79.0,3.9,21.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T12:42:00Z,27.3539,-94.6254,79.0,3.8,39.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T13:02:00Z,27.3539,-94.6254,79.0,2.4,260.5,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T13:22:00Z,27.3539,-94.6254,79.0,3.3,275.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T13:42:00Z,27.3539,-94.6254,79.0,4.1,230.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T14:02:00Z,27.3539,-94.6254,79.0,5.2,254.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T14:22:00Z,27.3539,-94.6254,79.0,5.1,243.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T14:42:00Z,27.3539,-94.6254,79.0,5.4,222.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T15:02:00Z,27.3539,-94.6254,79.0,6.3,218.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T15:22:00Z,27.3539,-94.6254,79.0,6.2,223.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T15:42:00Z,27.3539,-94.6254,79.0,8.8,211.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T16:02:00Z,27.3539,-94.6254,79.0,10.2,206.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T16:22:00Z,27.3539,-94.6254,79.0,7.9,227.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T16:42:00Z,27.3539,-94.6254,79.0,8.7,227.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T17:02:00Z,27.3539,-94.6254,79.0,9.4,244.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T17:22:00Z,27.3539,-94.6254,79.0,10.5,248.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T17:42:00Z,27.3539,-94.6254,79.0,11.0,248.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T18:02:00Z,27.3539,-94.6254,79.0,12.8,258.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T18:22:00Z,27.3539,-94.6254,79.0,12.9,266.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T18:42:00Z,27.3539,-94.6254,79.0,11.2,268.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T19:02:00Z,27.3539,-94.6254,79.0,13.0,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T19:22:00Z,27.3539,-94.6254,79.0,14.1,276.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T19:42:00Z,27.3539,-94.6254,79.0,12.4,280.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T20:02:00Z,27.3539,-94.6254,79.0,14.0,282.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T20:22:00Z,27.3539,-94.6254,79.0,16.4,285.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T20:42:00Z,27.3539,-94.6254,79.0,17.1,286.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T21:02:00Z,27.3539,-94.6254,79.0,17.2,289.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T21:22:00Z,27.3539,-94.6254,79.0,16.8,293.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T21:42:00Z,27.3539,-94.6254,79.0,16.4,291.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T22:02:00Z,27.3539,-94.6254,79.0,16.9,291.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T22:22:00Z,27.3539,-94.6254,79.0,17.2,290.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T22:42:00Z,27.3539,-94.6254,79.0,16.2,293.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T23:02:00Z,27.3539,-94.6254,79.0,15.1,296.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T23:22:00Z,27.3539,-94.6254,79.0,16.2,299.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-15T23:42:00Z,27.3539,-94.6254,79.0,17.2,301.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T00:02:00Z,27.3539,-94.6254,79.0,16.4,308.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T00:22:00Z,27.3539,-94.6254,79.0,16.9,309.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T00:42:00Z,27.3539,-94.6254,79.0,16.5,328.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T01:02:00Z,27.3539,-94.6254,79.0,17.3,334.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T01:22:00Z,27.3539,-94.6254,79.0,17.8,334.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T01:42:00Z,27.3539,-94.6254,79.0,19.3,344.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T02:02:00Z,27.3539,-94.6254,79.0,18.0,344.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T02:22:00Z,27.3539,-94.6254,79.0,17.7,347.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T02:42:00Z,27.3539,-94.6254,79.0,18.9,347.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T03:02:00Z,27.3539,-94.6254,79.0,20.4,352.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T03:22:00Z,27.3539,-94.6254,79.0,20.0,355.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T03:42:00Z,27.3539,-94.6254,79.0,17.3,354.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T04:02:00Z,27.3539,-94.6254,79.0,12.5,355.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T04:22:00Z,27.3539,-94.6254,79.0,10.4,353.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T04:42:00Z,27.3539,-94.6254,79.0,8.8,349.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T05:02:00Z,27.3539,-94.6254,79.0,6.4,337.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T05:22:00Z,27.3539,-94.6254,79.0,6.6,341.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T05:42:00Z,27.3539,-94.6254,79.0,5.6,358.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T06:02:00Z,27.3539,-94.6254,79.0,5.2,358.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T06:22:00Z,27.3539,-94.6254,79.0,4.9,354.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T06:42:00Z,27.3539,-94.6254,79.0,8.1,350.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T07:02:00Z,27.3539,-94.6254,79.0,7.0,341.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T07:22:00Z,27.3539,-94.6254,79.0,8.1,339.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T07:42:00Z,27.3539,-94.6254,79.0,7.2,332.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T08:02:00Z,27.3539,-94.6254,79.0,6.6,320.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T08:22:00Z,27.3539,-94.6254,79.0,5.7,302.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T08:42:00Z,27.3539,-94.6254,79.0,6.7,309.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T09:02:00Z,27.3539,-94.6254,79.0,6.1,301.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T09:22:00Z,27.3539,-94.6254,79.0,7.0,303.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T09:42:00Z,27.3539,-94.6254,79.0,7.6,313.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T10:02:00Z,27.3539,-94.6254,79.0,6.9,308.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T10:22:00Z,27.3539,-94.6254,79.0,5.4,306.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T10:42:00Z,27.3539,-94.6254,79.0,5.6,294.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T11:02:00Z,27.3539,-94.6254,79.0,3.4,289.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T11:22:00Z,27.3539,-94.6254,79.0,3.8,261.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T11:42:00Z,27.3539,-94.6254,79.0,2.5,248.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T12:02:00Z,27.3539,-94.6254,79.0,2.9,204.8,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T12:22:00Z,27.3539,-94.6254,79.0,4.0,228.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T12:42:00Z,27.3539,-94.6254,79.0,3.3,232.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T13:02:00Z,27.3539,-94.6254,79.0,3.6,300.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T13:22:00Z,27.3539,-94.6254,79.0,3.3,301.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T13:42:00Z,27.3539,-94.6254,79.0,4.0,293.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T14:02:00Z,27.3539,-94.6254,79.0,2.2,320.5,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T14:22:00Z,27.3539,-94.6254,79.0,2.0,135.0,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T14:42:00Z,27.3539,-94.6254,79.0,4.2,146.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T15:02:00Z,27.3539,-94.6254,79.0,4.6,160.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T15:22:00Z,27.3539,-94.6254,79.0,5.6,165.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T15:42:00Z,27.3539,-94.6254,79.0,5.9,188.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T16:02:00Z,27.3539,-94.6254,79.0,6.1,196.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T16:22:00Z,27.3539,-94.6254,79.0,6.2,209.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T16:42:00Z,27.3539,-94.6254,79.0,7.2,217.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T17:02:00Z,27.3539,-94.6254,79.0,7.8,214.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T17:22:00Z,27.3539,-94.6254,79.0,7.5,220.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T17:42:00Z,27.3539,-94.6254,79.0,8.8,234.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T18:02:00Z,27.3539,-94.6254,79.0,8.7,230.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T18:22:00Z,27.3539,-94.6254,79.0,9.1,248.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T18:42:00Z,27.3539,-94.6254,79.0,8.1,248.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T19:02:00Z,27.3539,-94.6254,79.0,8.0,262.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T19:22:00Z,27.3539,-94.6254,79.0,8.0,276.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T19:42:00Z,27.3539,-94.6254,79.0,8.3,272.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T20:02:00Z,27.3539,-94.6254,79.0,9.3,288.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T20:22:00Z,27.3539,-94.6254,79.0,11.3,293.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T20:42:00Z,27.3539,-94.6254,79.0,10.8,301.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T21:02:00Z,27.3539,-94.6254,79.0,11.2,306.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T21:22:00Z,27.3539,-94.6254,79.0,7.8,311.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T21:42:00Z,27.3539,-94.6254,79.0,9.8,306.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T22:02:00Z,27.3539,-94.6254,79.0,8.9,301.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T22:22:00Z,27.3539,-94.6254,79.0,9.9,301.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T22:42:00Z,27.3539,-94.6254,79.0,11.0,297.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T23:02:00Z,27.3539,-94.6254,79.0,12.5,297.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T23:22:00Z,27.3539,-94.6254,79.0,13.9,296.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-16T23:42:00Z,27.3539,-94.6254,79.0,15.1,299.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T00:02:00Z,27.3539,-94.6254,79.0,16.7,301.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T00:22:00Z,27.3539,-94.6254,79.0,18.7,301.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T00:42:00Z,27.3539,-94.6254,79.0,17.4,308.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T01:02:00Z,27.3539,-94.6254,79.0,15.9,312.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T01:22:00Z,27.3539,-94.6254,79.0,13.2,318.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T01:42:00Z,27.3539,-94.6254,79.0,13.4,315.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T02:02:00Z,27.3539,-94.6254,79.0,12.0,313.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T02:22:00Z,27.3539,-94.6254,79.0,11.8,324.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T02:42:00Z,27.3539,-94.6254,79.0,11.7,330.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T03:02:00Z,27.3539,-94.6254,79.0,13.1,341.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T03:22:00Z,27.3539,-94.6254,79.0,14.2,338.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T03:42:00Z,27.3539,-94.6254,79.0,12.9,339.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T04:02:00Z,27.3539,-94.6254,79.0,13.0,340.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T04:22:00Z,27.3539,-94.6254,79.0,12.1,337.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T04:42:00Z,27.3539,-94.6254,79.0,14.5,328.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T05:02:00Z,27.3539,-94.6254,79.0,13.5,335.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T05:22:00Z,27.3539,-94.6254,79.0,11.9,339.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T05:42:00Z,27.3539,-94.6254,79.0,14.5,345.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-17T06:02:00Z,27.3539,-94.6254,79.0,14.6,354.9,-9999.0,'111111111,111111111,999999991'
