owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-22T02:43:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T02:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T03:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T03:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T03:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T03:33:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T03:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T03:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T04:03:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T04:13:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T04:23:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T04:33:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T04:43:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T04:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T05:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T05:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T05:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T05:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T05:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T05:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T06:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T06:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T06:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T06:33:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T06:43:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T06:53:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T07:03:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T07:13:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T07:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T07:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T07:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T07:53:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T08:03:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T08:13:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T08:24:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T08:34:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T08:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T08:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T09:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T09:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T09:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T09:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T09:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T09:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T10:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T10:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T10:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T10:34:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T10:44:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T10:54:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T11:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T11:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T11:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T11:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T11:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T11:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T12:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T12:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T12:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T12:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T12:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T12:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T13:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T13:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T13:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T13:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T13:44:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T13:54:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T14:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T14:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T14:24:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T14:34:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T14:44:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T14:54:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T15:04:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T15:14:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T15:24:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T15:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T15:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T15:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T16:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T16:14:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T16:24:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T16:34:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T16:44:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T16:54:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T17:04:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T17:14:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T17:24:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T17:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T17:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T17:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T18:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T18:14:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T18:24:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T18:34:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T18:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T18:54:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T19:04:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T19:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T19:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T19:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T19:44:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T19:54:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T20:04:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T20:14:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T20:25:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T20:35:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T20:45:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T20:55:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T21:05:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T21:15:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T21:25:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T21:35:00Z,28.5740,-87.9340,24.0,28.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T21:45:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T21:55:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T22:05:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T22:15:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T22:25:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T22:35:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T22:45:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T22:55:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T23:05:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T23:15:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T23:25:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T23:35:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T23:45:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-22T23:55:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T00:05:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T00:15:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T00:25:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T00:35:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T00:45:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T00:55:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T01:05:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T01:15:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T01:25:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T01:35:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T01:45:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T01:55:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T02:05:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T02:15:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T02:25:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T02:35:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T02:45:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T02:55:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T03:05:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T03:15:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T03:25:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T03:35:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T03:45:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T03:55:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T04:05:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T04:15:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T04:25:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T04:35:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T04:45:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T04:55:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T05:05:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T05:15:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T05:25:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T05:35:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T05:45:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T05:55:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T06:05:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T06:15:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T06:25:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T06:35:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T06:45:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T06:55:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T07:05:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T07:15:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T07:25:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T07:35:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T07:45:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T07:55:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T08:05:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T08:16:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T08:26:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T08:36:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T08:46:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T08:56:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T09:06:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T09:16:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T09:26:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T09:36:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T09:46:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T09:56:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T10:06:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T10:16:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T10:26:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T10:36:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T10:46:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T10:56:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T11:06:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T11:16:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T11:26:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T11:36:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T11:46:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T11:56:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T12:06:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T12:16:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T12:26:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T12:36:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T12:46:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T12:56:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T13:06:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T13:16:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T13:26:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T13:36:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T13:46:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T13:56:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T14:06:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T14:16:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T14:26:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T14:36:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T14:46:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T14:56:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T15:06:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T15:16:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T15:26:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T15:36:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T15:46:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T15:56:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T16:06:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T16:16:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T16:26:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T16:36:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T16:46:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T16:56:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T17:06:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T17:16:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T17:26:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T17:36:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T17:46:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T17:56:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T18:06:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T18:16:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T18:26:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T18:36:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T18:46:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T18:56:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T19:06:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-23T19:16:00Z,28.5740,-87.9340,24.0,29.5,11111222
