owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-24T03:57:00Z,28.5740,-87.9340,190.1,35.7,297.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T03:57:00Z,28.5740,-87.9340,194.1,21.9,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T03:57:00Z,28.5740,-87.9340,198.1,22.2,287.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T03:57:00Z,28.5740,-87.9340,202.1,167.2,316.8,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T03:57:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,30.1,14.0,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,34.1,18.4,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,38.1,20.0,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,42.1,19.1,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,46.1,18.1,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,50.1,22.7,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,54.1,22.2,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,58.1,17.7,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,62.1,17.8,289.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,66.1,18.4,294.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,70.1,19.7,294.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,74.1,21.9,292.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,78.1,22.9,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,82.1,23.9,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,86.1,24.3,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,90.1,25.4,290.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,94.1,25.2,289.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,98.1,24.9,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,102.1,24.8,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,106.1,24.9,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,110.1,24.4,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,114.1,25.1,286.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,118.1,25.5,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,122.1,26.5,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,126.1,26.5,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,130.1,25.7,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,134.1,26.1,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,138.1,26.5,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,142.1,27.3,288.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,146.1,26.5,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,150.1,27.2,291.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,154.1,28.5,291.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,158.1,25.8,287.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,162.1,29.9,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,166.1,27.3,292.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,170.1,30.7,295.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,174.1,29.5,294.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,178.1,31.5,296.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,182.1,32.6,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,186.1,30.9,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,190.1,32.1,298.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,194.1,51.3,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,198.1,58.4,307.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:07:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,30.1,15.1,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,34.1,17.5,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,38.1,17.3,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,42.1,17.9,272.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,46.1,18.2,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,50.1,19.7,281.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,54.1,17.3,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,58.1,16.7,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,62.1,16.2,292.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,66.1,19.4,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,70.1,19.5,293.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,74.1,18.8,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,78.1,20.6,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,82.1,21.1,290.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,86.1,20.8,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,90.1,21.6,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,94.1,22.5,286.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,98.1,23.4,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,102.1,23.8,287.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,106.1,23.3,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,110.1,24.0,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,114.1,24.5,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,118.1,25.5,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,122.1,25.6,288.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,126.1,25.2,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,130.1,25.8,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,134.1,25.2,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,138.1,25.7,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,142.1,26.3,288.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,146.1,27.6,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,150.1,27.5,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,154.1,28.4,291.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,158.1,31.9,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,162.1,29.8,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,166.1,28.2,292.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,170.1,31.0,294.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,174.1,32.5,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,178.1,30.5,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,182.1,32.6,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,186.1,31.3,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,190.1,28.4,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,194.1,34.3,296.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,198.1,54.7,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:17:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,30.1,15.9,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,34.1,17.0,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,38.1,16.3,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,42.1,14.2,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,46.1,17.2,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,50.1,21.2,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,54.1,20.4,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,58.1,18.0,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,62.1,18.1,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,66.1,18.6,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,70.1,17.9,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,74.1,17.0,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,78.1,16.8,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,82.1,18.4,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,86.1,19.9,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,90.1,21.5,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,94.1,23.1,288.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,98.1,23.0,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,102.1,23.1,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,106.1,23.3,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,110.1,22.9,286.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,114.1,23.5,286.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,118.1,23.3,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,122.1,21.9,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,126.1,23.8,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,130.1,24.5,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,134.1,24.7,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,138.1,25.1,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,142.1,24.5,288.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,146.1,25.5,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,150.1,28.1,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,154.1,26.7,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,158.1,27.1,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,162.1,27.0,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,166.1,26.7,289.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,170.1,25.9,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,174.1,27.2,293.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,178.1,29.2,293.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,182.1,29.2,295.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,186.1,29.3,295.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,190.1,30.1,296.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,194.1,43.9,303.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,198.1,49.8,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:27:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,30.1,15.8,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,34.1,18.3,216.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,38.1,17.8,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,42.1,15.3,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,46.1,16.0,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,50.1,21.5,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,54.1,26.5,288.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,58.1,26.8,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,62.1,23.7,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,66.1,20.2,299.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,70.1,18.1,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,74.1,16.1,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,78.1,16.3,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,82.1,15.6,286.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,86.1,17.0,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,90.1,18.9,287.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,94.1,21.1,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,98.1,22.4,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,102.1,22.3,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,106.1,23.0,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,110.1,22.7,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,114.1,22.9,286.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,118.1,22.4,285.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,122.1,21.6,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,126.1,21.9,282.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,130.1,23.2,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,134.1,22.3,283.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,138.1,23.8,287.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,142.1,23.9,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,146.1,23.6,287.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,150.1,25.8,287.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,154.1,25.2,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,158.1,28.4,291.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,162.1,26.2,288.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,166.1,27.4,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,170.1,30.1,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,174.1,29.4,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,178.1,31.3,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,182.1,31.5,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-24T04:37:00Z,28.5740,-87.9340,186.1,32.8,296.0,-9999.0,'111111111,111111111,999999991'
